Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-26T00:00:00, 5.42, 43.37, 85.7, 9.45, -2707, 9999.999, 0.031
2021-11-26T00:15:00, 5.42, 43.37, 82.7, 9.54, -2910, 360, 0.048
2021-11-26T00:30:00, 5.42, 43.37, 79.42, 9.77, -3096, 1081, 0.03
2021-11-26T00:45:00, 5.42, 43.37, 78.05, 9.87, -3220, 9999.999, 0.047
2021-11-26T01:00:00, 5.42, 43.37, 79.01, 9.79, -3309, 0, 0.048
2021-11-26T01:15:00, 5.42, 43.37, 76.85, 9.9, -3486, 360, 0.051
2021-11-26T01:30:00, 5.42, 43.37, 78.02, 9.71, -3531, 0, 0.038
2021-11-26T01:45:00, 5.42, 43.37, 86.3, 8.88, -3467, 360, 0.03
2021-11-26T02:00:00, 5.42, 43.37, 87.0, 8.75, -3432, 360, 0.017
2021-11-26T02:15:00, 5.42, 43.37, 88.8, 8.42, -3408, 360, 0.006
2021-11-26T02:30:00, 5.42, 43.37, 90.2, 8.34, -3364, 0, 0.0
2021-11-26T02:45:00, 5.42, 43.37, 91.4, 8.16, -3362, 0, 0.016
2021-11-26T03:00:00, 5.42, 43.37, 91.9, 8.01, -3434, 9999.999, 0.009
2021-11-26T03:15:00, 5.42, 43.37, 92.0, 7.833, -3460, 0, 0.012
2021-11-26T03:30:00, 5.42, 43.37, 92.6, 7.571, -3449, 360, 0.022
2021-11-26T03:45:00, 5.42, 43.37, 93.4, 6.814, -3437, 360, 0.053
2021-11-26T04:00:00, 5.42, 43.37, 94.9, 6.948, -3429, 360, 0.074
2021-11-26T04:15:00, 5.42, 43.37, 93.5, 7.739, -3399, 9999.999, 0.045
2021-11-26T04:30:00, 5.42, 43.37, 88.7, 7.148, -3363, 9999.999, 0.024
2021-11-26T04:45:00, 5.42, 43.37, 89.9, 6.556, -3359, 718.9, 0.031
2021-11-26T05:00:00, 5.42, 43.37, 91.5, 6.26, -3330, 360, 0.04
2021-11-26T05:15:00, 5.42, 43.37, 92.9, 5.553, -3290, 0, 0.039
2021-11-26T05:30:00, 5.42, 43.37, 94.5, 5.737, -3231, 9999.999, 0.017
2021-11-26T05:45:00, 5.42, 43.37, 95.0, 5.409, -3225, 360, 0.018
2021-11-26T06:00:00, 5.42, 43.37, 95.6, 5.328, -3191, 0.0, 0.005
2021-11-26T06:15:00, 5.42, 43.37, 96.1, 4.836, -3154, 240.1, 0.009
2021-11-26T06:30:00, 5.42, 43.37, 96.4, 4.92, -3094, 360, 0.03
2021-11-26T06:45:00, 5.42, 43.37, 96.5, 4.08, -3062, 0, 0.01
2021-11-26T07:00:00, 5.42, 43.37, 97.4, 3.999, -3021, 9999.999, 0.059
2021-11-26T07:15:00, 5.42, 43.37, 97.5, 3.769, -2958, 360.0, 0.025
2021-11-26T07:30:00, 5.42, 43.37, 97.3, 3.687, -2931, -718.9, 0.024
2021-11-26T07:45:00, 5.42, 43.37, 96.6, 4.264, -2905, 179.7, 0.036
2021-11-26T08:00:00, 5.42, 43.37, 95.0, 4.361, -2935, 540.3, 0.03
2021-11-26T08:15:00, 5.42, 43.37, 93.4, 3.47, -2960, 0.0, 0.034
2021-11-26T08:30:00, 5.42, 43.37, 92.8, 3.353, -2976, 360.0, 0.022
2021-11-26T08:45:00, 5.42, 43.37, 92.6, 3.568, -2965, 9999.999, 0.03
2021-11-26T09:00:00, 5.42, 43.37, 91.6, 4.08, -3008, 9999.999, 0.055
2021-11-26T09:15:00, 5.42, 43.37, 87.8, 4.805, -2976, 0, 0.071
2021-11-26T09:30:00, 5.42, 43.37, 82.8, 5.496, -2987, 721, 0.078
2021-11-26T09:45:00, 5.42, 43.37, 80.1, 5.543, -3062, 360, 0.071
2021-11-26T10:00:00, 5.42, 43.37, 79.19, 4.882, -3237, 479.8, 0.1
2021-11-26T10:15:00, 5.42, 43.37, 80.7, 4.025, -3295, 9999.999, 0.12
2021-11-26T10:30:00, 5.42, 43.37, 80.0, 4.19, -3289, 360, 0.109
2021-11-26T10:45:00, 5.42, 43.37, 75.23, 4.85, -3308, 9999.999, 0.127
2021-11-26T11:00:00, 5.42, 43.37, 72.51, 5.541, -3199, 119.9, 0.135
2021-11-26T11:15:00, 5.42, 43.37, 69.17, 5.804, -3250, -358.9, 0.11
2021-11-26T11:30:00, 5.42, 43.37, 66.97, 6.066, -3322, 119.9, 0.177
2021-11-26T11:45:00, 5.42, 43.37, 64.93, 6.178, -3357, 9999.999, 0.162
2021-11-26T12:00:00, 5.42, 43.37, 64.07, 6.753, -3585, -179.7, 0.155
2021-11-26T12:15:00, 5.42, 43.37, 64.25, 6.537, -3492, 9999.999, 0.106
2021-11-26T12:30:00, 5.42, 43.37, 63.83, 6.733, -3457, 179.7, 0.147
2021-11-26T12:45:00, 5.42, 43.37, 62.91, 6.929, -3470, 89.9, 0.105
2021-11-26T13:00:00, 5.42, 43.37, 62.72, 7.026, -3506, 0, 0.137
2021-11-26T13:15:00, 5.42, 43.37, 63.36, 6.613, -3485, 360, 0.126
2021-11-26T13:30:00, 5.42, 43.37, 64.75, 6.365, -3469, 9999.999, 0.126
2021-11-26T13:45:00, 5.42, 43.37, 65.03, 6.101, -3398, -1081, 0.132
2021-11-26T14:00:00, 5.42, 43.37, 63.2, 6.053, -3571, -358.9, 0.131
2021-11-26T14:15:00, 5.42, 43.37, 62.82, 6.548, -3484, 0.0, 0.183
2021-11-26T14:30:00, 5.42, 43.37, 62.86, 6.499, -3324, 9999.999, 0.167
2021-11-26T14:45:00, 5.42, 43.37, 63.76, 6.302, -3220, 9999.999, 0.109
2021-11-26T15:00:00, 5.42, 43.37, 62.33, 6.204, -3108, 9999.999, 0.083
2021-11-26T15:15:00, 5.42, 43.37, 62.22, 6.09, -3013, 9999.999, 0.14
2021-11-26T15:30:00, 5.42, 43.37, 64.29, 5.58, -2884, 9999.999, 0.141
2021-11-26T15:45:00, 5.42, 43.37, 64.07, 5.319, -2774, 9999.999, 0.122
2021-11-26T16:00:00, 5.42, 43.37, 64.23, 5.206, -2663, 360, 0.143
2021-11-26T16:15:00, 5.42, 43.37, 65.6, 4.911, -2548, 360, 0.11
2021-11-26T16:30:00, 5.42, 43.37, 65.46, 4.93, -2453, 360, 0.127
2021-11-26T16:45:00, 5.42, 43.37, 65.26, 4.915, -2359, 360, 0.147
2021-11-26T17:00:00, 5.42, 43.37, 68.54, 4.504, -2267, 360, 0.136
2021-11-26T17:15:00, 5.42, 43.37, 69.6, 4.472, -2181, 9999.999, 0.118
2021-11-26T17:30:00, 5.42, 43.37, 69.26, 4.424, -2098, 180.3, 0.14
2021-11-26T17:45:00, 5.42, 43.37, 71.88, 4.079, -2010, 9999.999, 0.13
2021-11-26T18:00:00, 5.42, 43.37, 74.94, 3.75, -1936, 360.0, 0.092
2021-11-26T18:15:00, 5.42, 43.37, 75.55, 3.652, -1861, 180.3, 0.106
2021-11-26T18:30:00, 5.42, 43.37, 75.64, 3.818, -1787, 360.0, 0.063
2021-11-26T18:45:00, 5.42, 43.37, 71.57, 4.198, -1739, 718.9, 0.107
2021-11-26T19:00:00, 5.42, 43.37, 71.8, 4.115, -1686, 9999.999, 0.115
2021-11-26T19:15:00, 5.42, 43.37, 75.48, 3.555, -1634, 0.0, 0.059
2021-11-26T19:30:00, 5.42, 43.37, 77.85, 3.21, -1574, 9999.999, 0.051
2021-11-26T19:45:00, 5.42, 43.37, 78.12, 3.194, -1532, 0.0, 0.048
2021-11-26T20:00:00, 5.42, 43.37, 78.33, 3.096, -1480, 9999.999, 0.063
2021-11-26T20:15:00, 5.42, 43.37, 81.3, 3.081, -1442, 360, 0.06
2021-11-26T20:30:00, 5.42, 43.37, 82.9, 3.115, -1400, 0.0, 0.079
2021-11-26T20:45:00, 5.42, 43.37, 84.0, 2.967, -1361, -179.7, 0.066
2021-11-26T21:00:00, 5.42, 43.37, 85.1, 2.638, -1313, 360, 0.05
2021-11-26T21:15:00, 5.42, 43.37, 86.7, 2.309, -1265, 9999.999, 0.046
2021-11-26T21:30:00, 5.42, 43.37, 88.4, 2.162, -1207, 360, 0.039
2021-11-26T21:45:00, 5.42, 43.37, 89.7, 1.85, -1159, 360, 0.028
2021-11-26T22:00:00, 5.42, 43.37, 90.8, 1.472, -1104, 9999.999, 0.03
2021-11-26T22:15:00, 5.42, 43.37, 91.6, 1.82, -1066, 9999.999, 0.041
2021-11-26T22:30:00, 5.42, 43.37, 90.0, 2.2, -1064, 9999.999, 0.051
2021-11-26T22:45:00, 5.42, 43.37, 85.4, 2.315, -1041, 9999.999, 0.065
2021-11-26T23:00:00, 5.42, 43.37, 82.5, 2.463, -1024, 0, 0.065
2021-11-26T23:15:00, 5.42, 43.37, 79.42, 2.595, -1062, 0, 0.082
2021-11-26T23:30:00, 5.42, 43.37, 79.6, 2.792, -1036, 9999.999, 0.097
2021-11-26T23:45:00, 5.42, 43.37, 79.3, 3.121, -1035, 0.0, 0.086
