Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-23T00:00:00, 5.42, 43.37, 83.7, 9.93, -2398, 9999.999, 0.016
2021-11-23T00:15:00, 5.42, 43.37, 84.2, 9.76, -2418, 9999.999, 0.018
2021-11-23T00:30:00, 5.42, 43.37, 83.1, 10.14, -2429, 360, 0.02
2021-11-23T00:45:00, 5.42, 43.37, 82.8, 9.98, -2437, 9999.999, 0.015
2021-11-23T01:00:00, 5.42, 43.37, 85.9, 9.91, -2489, 721, 0.02
2021-11-23T01:15:00, 5.42, 43.37, 86.5, 10.14, -2500, 9999.999, 0.015
2021-11-23T01:30:00, 5.42, 43.37, 85.0, 10.26, -2525, -360, 0.012
2021-11-23T01:45:00, 5.42, 43.37, 85.2, 10.29, -2560, 9999.999, 0.02
2021-11-23T02:00:00, 5.42, 43.37, 85.2, 10.35, -2597, 0, 0.026
2021-11-23T02:15:00, 5.42, 43.37, 85.0, 10.39, -2644, 180, 0.022
2021-11-23T02:30:00, 5.42, 43.37, 83.5, 10.63, -2682, 9999.999, 0.025
2021-11-23T02:45:00, 5.42, 43.37, 81.7, 10.45, -2729, 360.0, 0.021
2021-11-23T03:00:00, 5.42, 43.37, 78.5, 10.53, -2746, 9999.999, 0.027
2021-11-23T03:15:00, 5.42, 43.37, 77.73, 10.3, -2754, 720, 0.023
2021-11-23T03:30:00, 5.42, 43.37, 74.63, 10.19, -2736, 0, 0.019
2021-11-23T03:45:00, 5.42, 43.37, 80.1, 8.76, -2759, 0, 0.016
2021-11-23T04:00:00, 5.42, 43.37, 79.15, 9.1, -2772, 0.0, 0.043
2021-11-23T04:15:00, 5.42, 43.37, 79.59, 9.43, -2774, 179.7, 0.045
2021-11-23T04:30:00, 5.42, 43.37, 74.54, 10.45, -2818, 360, 0.042
2021-11-23T04:45:00, 5.42, 43.37, 71.93, 10.39, -2929, 0, 0.046
2021-11-23T05:00:00, 5.42, 43.37, 75.19, 10.3, -3007, 9999.999, 0.038
2021-11-23T05:15:00, 5.42, 43.37, 70.91, 11.41, -3049, 9999.999, 0.022
2021-11-23T05:30:00, 5.42, 43.37, 71.58, 10.8, -3072, 0, 0.025
2021-11-23T05:45:00, 5.42, 43.37, 71.81, 10.51, -3112, 9999.999, 0.014
2021-11-23T06:00:00, 5.42, 43.37, 73.28, 10.38, -3158, 240.1, 0.018
2021-11-23T06:15:00, 5.42, 43.37, 67.48, 11.85, -3211, 0.0, 0.014
2021-11-23T06:30:00, 5.42, 43.37, 65.53, 12.03, -3256, 9999.999, 0.023
2021-11-23T06:45:00, 5.42, 43.37, 65.2, 12.11, -3298, 9999.999, 0.044
2021-11-23T07:00:00, 5.42, 43.37, 66.88, 11.71, -3360, 9999.999, 0.028
2021-11-23T07:15:00, 5.42, 43.37, 68.18, 11.81, -3405, 9999.999, 0.037
2021-11-23T07:30:00, 5.42, 43.37, 66.68, 12.14, -3438, 179.7, 0.024
2021-11-23T07:45:00, 5.42, 43.37, 64.59, 12.65, -3466, 360.0, 0.025
2021-11-23T08:00:00, 5.42, 43.37, 66.22, 12.65, -3479, 9999.999, 0.041
2021-11-23T08:15:00, 5.42, 43.37, 65.21, 13.11, -3518, 9999.999, 0.025
2021-11-23T08:30:00, 5.42, 43.37, 63.35, 13.57, -3663, 0, 0.027
2021-11-23T08:45:00, 5.42, 43.37, 62.47, 13.88, -3621, 0, 0.042
2021-11-23T09:00:00, 5.42, 43.37, 59.22, 15.11, -3543, 9999.999, 0.024
2021-11-23T09:15:00, 5.42, 43.37, 57.81, 15.58, -3597, 71.96, 0.067
2021-11-23T09:30:00, 5.42, 43.37, 56.83, 15.94, 9999.999, 71.96, 0.051
2021-11-23T09:45:00, 5.42, 43.37, 56.28, 15.66, 9999.999, 360.0, 0.069
2021-11-23T10:00:00, 5.42, 43.37, 59.74, 15.57, 9999.999, 270, 0.053
2021-11-23T10:15:00, 5.42, 43.37, 57.92, 16.33, 9999.999, 0, 0.03
2021-11-23T10:30:00, 5.42, 43.37, 60.54, 15.42, 9999.999, 120, 0.05
2021-11-23T10:45:00, 5.42, 43.37, 62.23, 15.19, 9999.999, 180, 0.041
2021-11-23T11:00:00, 5.42, 43.37, 62.5, 14.97, 9999.999, 360, 0.033
2021-11-23T11:15:00, 5.42, 43.37, 62.61, 15.53, 9999.999, 120, 0.016
2021-11-23T11:30:00, 5.42, 43.37, 61.86, 16.11, 9999.999, -1441, 0.034
2021-11-23T11:45:00, 5.42, 43.37, 61.43, 15.85, 9999.999, 0, 0.022
2021-11-23T12:00:00, 5.42, 43.37, 61.26, 16.29, 9999.999, 360, 0.041
2021-11-23T12:15:00, 5.42, 43.37, 59.71, 16.49, 9999.999, 360, 0.028
2021-11-23T12:30:00, 5.42, 43.37, 60.14, 16.12, 9999.999, 9999.999, 0.02
2021-11-23T12:45:00, 5.42, 43.37, 61.12, 16.15, 9999.999, 0, 0.041
2021-11-23T13:00:00, 5.42, 43.37, 62.65, 16.01, 9999.999, 0, 0.033
2021-11-23T13:15:00, 5.42, 43.37, 60.28, 16.33, 9999.999, 360, 0.026
2021-11-23T13:30:00, 5.42, 43.37, 60.94, 16.09, 9999.999, 9999.999, 0.03
2021-11-23T13:45:00, 5.42, 43.37, 62.1, 15.84, 9999.999, 9999.999, 0.036
2021-11-23T14:00:00, 5.42, 43.37, 64.35, 15.58, 9999.999, 9999.999, 0.03
2021-11-23T14:15:00, 5.42, 43.37, 63.89, 14.58, 9999.999, 9999.999, 0.02
2021-11-23T14:30:00, 5.42, 43.37, 63.6, 14.28, 9999.999, 9999.999, 0.052
2021-11-23T14:45:00, 5.42, 43.37, 62.65, 14.2, 9999.999, 360, 0.046
2021-11-23T15:00:00, 5.42, 43.37, 61.55, 14.55, 9999.999, -360, 0.024
2021-11-23T15:15:00, 5.42, 43.37, 59.47, 14.75, 9999.999, 9999.999, 0.036
2021-11-23T15:30:00, 5.42, 43.37, 59.19, 14.31, 9999.999, 0, 0.075
2021-11-23T15:45:00, 5.42, 43.37, 61.43, 13.93, 9999.999, 9999.999, 0.065
2021-11-23T16:00:00, 5.42, 43.37, 65.22, 13.37, 9999.999, 9999.999, 0.051
2021-11-23T16:15:00, 5.42, 43.37, 65.52, 13.27, 9999.999, 360, 0.036
2021-11-23T16:30:00, 5.42, 43.37, 67.78, 13.01, 9999.999, 0, 0.065
2021-11-23T16:45:00, 5.42, 43.37, 70.35, 12.52, 9999.999, 9999.999, 0.051
2021-11-23T17:00:00, 5.42, 43.37, 71.37, 12.42, -3635, 9999.999, 0.046
2021-11-23T17:15:00, 5.42, 43.37, 71.51, 12.29, -3536, 0, 0.05
2021-11-23T17:30:00, 5.42, 43.37, 71.94, 12.23, -3452, 360, 0.054
2021-11-23T17:45:00, 5.42, 43.37, 69.44, 12.33, -3377, 0, 0.046
2021-11-23T18:00:00, 5.42, 43.37, 70.41, 12.13, -3302, 9999.999, 0.046
2021-11-23T18:15:00, 5.42, 43.37, 71.58, 11.93, -3244, 360, 0.048
2021-11-23T18:30:00, 5.42, 43.37, 70.64, 12.13, -3183, 360, 0.041
2021-11-23T18:45:00, 5.42, 43.37, 69.85, 12.02, -3110, 360, 0.08
2021-11-23T19:00:00, 5.42, 43.37, 70.28, 12.02, -3104, 9999.999, 0.047
2021-11-23T19:15:00, 5.42, 43.37, 68.72, 12.1, -3123, 9999.999, 0.044
2021-11-23T19:30:00, 5.42, 43.37, 68.16, 12.13, -3111, 0, 0.045
2021-11-23T19:45:00, 5.42, 43.37, 67.09, 12.22, -3080, 9999.999, 0.045
2021-11-23T20:00:00, 5.42, 43.37, 67.61, 12.02, -3057, 9999.999, 0.044
2021-11-23T20:15:00, 5.42, 43.37, 66.71, 11.99, -3047, 9999.999, 0.047
2021-11-23T20:30:00, 5.42, 43.37, 65.73, 12.03, -3014, 9999.999, 0.026
2021-11-23T20:45:00, 5.42, 43.37, 64.53, 12.08, -2998, 9999.999, 0.05
2021-11-23T21:00:00, 5.42, 43.37, 64.4, 11.79, -2993, 0, 0.047
2021-11-23T21:15:00, 5.42, 43.37, 64.17, 11.67, -2957, 0, 0.048
2021-11-23T21:30:00, 5.42, 43.37, 63.04, 11.79, -2923, 9999.999, 0.03
2021-11-23T21:45:00, 5.42, 43.37, 65.05, 11.36, -2868, 360, 0.036
2021-11-23T22:00:00, 5.42, 43.37, 66.28, 11.1, -2846, 0, 0.033
2021-11-23T22:15:00, 5.42, 43.37, 65.79, 11.25, -2814, 9999.999, 0.07
2021-11-23T22:30:00, 5.42, 43.37, 61.87, 12.22, -2812, 0, 0.035
2021-11-23T22:45:00, 5.42, 43.37, 60.95, 12.37, -2836, 180, 0.059
2021-11-23T23:00:00, 5.42, 43.37, 59.83, 12.56, -2848, 9999.999, 0.057
2021-11-23T23:15:00, 5.42, 43.37, 59.4, 12.37, -2881, 720.0, 0.048
2021-11-23T23:30:00, 5.42, 43.37, 60.2, 12.25, -2908, 9999.999, 0.045
2021-11-23T23:45:00, 5.42, 43.37, 60.78, 12.15, -2940, 9999.999, 0.092
