Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-21T00:00:00, 5.42, 43.37, 95.7, 9.76, -1126, 9999.999, 0.017
2021-11-21T00:15:00, 5.42, 43.37, 95.9, 9.82, -1128, 9999.999, 0.035
2021-11-21T00:30:00, 5.42, 43.37, 96.1, 9.68, -1123, 0.0, 0.026
2021-11-21T00:45:00, 5.42, 43.37, 96.2, 10.14, -1131, -358.9, 0.036
2021-11-21T01:00:00, 5.42, 43.37, 95.5, 10.27, -1121, 9999.999, 0.037
2021-11-21T01:15:00, 5.42, 43.37, 94.7, 10.19, -1111, 360, 0.042
2021-11-21T01:30:00, 5.42, 43.37, 94.2, 10.34, -1110, 360.0, 0.04
2021-11-21T01:45:00, 5.42, 43.37, 92.9, 10.73, -1129, 9999.999, 0.032
2021-11-21T02:00:00, 5.42, 43.37, 91.1, 10.91, -1107, 360, 0.037
2021-11-21T02:15:00, 5.42, 43.37, 87.3, 11.52, -1137, 9999.999, 0.04
2021-11-21T02:30:00, 5.42, 43.37, 84.9, 11.52, -1144, 360.0, 0.047
2021-11-21T02:45:00, 5.42, 43.37, 83.2, 11.81, -1183, 9999.999, 0.051
2021-11-21T03:00:00, 5.42, 43.37, 82.9, 11.48, -1229, 180, 0.039
2021-11-21T03:15:00, 5.42, 43.37, 85.6, 10.92, -1253, 360, 0.044
2021-11-21T03:30:00, 5.42, 43.37, 85.8, 10.82, -1262, 9999.999, 0.009
2021-11-21T03:45:00, 5.42, 43.37, 85.3, 10.59, -1271, 9999.999, 0.01
2021-11-21T04:00:00, 5.42, 43.37, 86.5, 9.87, -1294, 0, 0.007
2021-11-21T04:15:00, 5.42, 43.37, 87.8, 9.95, -1334, 360, 0.013
2021-11-21T04:30:00, 5.42, 43.37, 88.0, 10.18, -1295, 9999.999, 0.007
2021-11-21T04:45:00, 5.42, 43.37, 86.9, 10.4, -1293, 9999.999, 0.015
2021-11-21T05:00:00, 5.42, 43.37, 85.9, 10.24, -1287, 360, 0.012
2021-11-21T05:15:00, 5.42, 43.37, 87.9, 10.09, -1299, 360, 0.008
2021-11-21T05:30:00, 5.42, 43.37, 87.2, 9.88, -1307, 0, 0.013
2021-11-21T05:45:00, 5.42, 43.37, 87.5, 10.11, -1326, 9999.999, 0.018
2021-11-21T06:00:00, 5.42, 43.37, 87.8, 10.2, -1314, 360.0, 0.021
2021-11-21T06:15:00, 5.42, 43.37, 87.5, 10.45, -1326, 9999.999, 0.012
2021-11-21T06:30:00, 5.42, 43.37, 85.7, 10.7, -1322, 9999.999, 0.011
2021-11-21T06:45:00, 5.42, 43.37, 85.4, 10.95, -1356, 9999.999, 0.01
2021-11-21T07:00:00, 5.42, 43.37, 85.5, 10.96, -1369, 0.0, 0.011
2021-11-21T07:15:00, 5.42, 43.37, 85.9, 11.03, -1379, 9999.999, 0.015
2021-11-21T07:30:00, 5.42, 43.37, 86.0, 11.16, -1403, 0, 0.019
2021-11-21T07:45:00, 5.42, 43.37, 85.5, 11.42, -1432, 9999.999, 0.016
2021-11-21T08:00:00, 5.42, 43.37, 85.2, 11.66, -1476, 9999.999, 0.026
2021-11-21T08:15:00, 5.42, 43.37, 84.6, 11.96, -1513, 360, 0.017
2021-11-21T08:30:00, 5.42, 43.37, 84.8, 12.14, -1559, 360, 0.014
2021-11-21T08:45:00, 5.42, 43.37, 83.0, 12.28, -1597, 9999.999, 0.01
2021-11-21T09:00:00, 5.42, 43.37, 84.3, 12.43, -1648, 0.0, 0.008
2021-11-21T09:15:00, 5.42, 43.37, 86.3, 12.02, -902, 9999.999, 0.013
2021-11-21T09:30:00, 5.42, 43.37, 91.2, 11.29, -1032, 9999.999, 0.013
2021-11-21T09:45:00, 5.42, 43.37, 92.9, 11.31, -886, 360, 0.014
2021-11-21T10:00:00, 5.42, 43.37, 94.3, 11.24, -840, 9999.999, 0.031
2021-11-21T10:15:00, 5.42, 43.37, 95.8, 11.16, -1051, 9999.999, 0.022
2021-11-21T10:30:00, 5.42, 43.37, 96.8, 11.33, -1016, 9999.999, 0.029
2021-11-21T10:45:00, 5.42, 43.37, 97.5, 11.49, -968, 9999.999, 0.023
2021-11-21T11:00:00, 5.42, 43.37, 97.7, 11.54, -1089, 9999.999, 0.011
2021-11-21T11:15:00, 5.42, 43.37, 98.2, 11.69, -1054, 9999.999, 0.009
2021-11-21T11:30:00, 5.42, 43.37, 98.5, 11.97, -1220, 9999.999, 0.01
2021-11-21T11:45:00, 5.42, 43.37, 98.8, 12.11, -1275, 9999.999, 0.008
2021-11-21T12:00:00, 5.42, 43.37, 98.8, 11.78, -1293, 0, 0.023
2021-11-21T12:15:00, 5.42, 43.37, 99.2, 11.92, -1289, 360, 0.019
2021-11-21T12:30:00, 5.42, 43.37, 99.4, 11.8, -1334, 718.9, 0.013
2021-11-21T12:45:00, 5.42, 43.37, 99.8, 12.03, -1373, 9999.999, 0.007
2021-11-21T13:00:00, 5.42, 43.37, 99.9, 12.23, -1418, 9999.999, 0.003
2021-11-21T13:15:00, 5.42, 43.37, 99.7, 12.46, -1503, 0.0, 0.008
2021-11-21T13:30:00, 5.42, 43.37, 99.2, 12.27, -1574, 9999.999, 0.02
2021-11-21T13:45:00, 5.42, 43.37, 98.8, 12.49, -1622, 0, 0.011
2021-11-21T14:00:00, 5.42, 43.37, 98.4, 12.62, -1667, 0, 0.012
2021-11-21T14:15:00, 5.42, 43.37, 98.8, 12.64, -1719, 360, 0.016
2021-11-21T14:30:00, 5.42, 43.37, 99.3, 12.63, -1721, 720, 0.011
2021-11-21T14:45:00, 5.42, 43.37, 99.8, 12.37, -1720, 9999.999, 0.021
2021-11-21T15:00:00, 5.42, 43.37, 100, 12.24, -1706, 9999.999, 0.012
2021-11-21T15:15:00, 5.42, 43.37, 100, 12.01, -1699, 9999.999, 0.007
2021-11-21T15:30:00, 5.42, 43.37, 100, 12.04, -1699, 0, 0.005
2021-11-21T15:45:00, 5.42, 43.37, 100, 11.78, -1708, 360, 0.009
2021-11-21T16:00:00, 5.42, 43.37, 100, 11.58, -1716, 0.0, 0.0
2021-11-21T16:15:00, 5.42, 43.37, 100, 11.37, -1706, 9999.999, 0.008
2021-11-21T16:30:00, 5.42, 43.37, 100, 11.27, -1701, 9999.999, 0.011
2021-11-21T16:45:00, 5.42, 43.37, 100, 11.13, -1675, 0.0, 0.007
2021-11-21T17:00:00, 5.42, 43.37, 100, 11.34, -1681, 9999.999, 0.008
2021-11-21T17:15:00, 5.42, 43.37, 100, 11.39, -1661, 0, 0.0
2021-11-21T17:30:00, 5.42, 43.37, 100, 11.43, -1657, 0, 0.005
2021-11-21T17:45:00, 5.42, 43.37, 100, 11.36, -1637, 360, 0.006
2021-11-21T18:00:00, 5.42, 43.37, 100, 11.36, -1647, -360, 0.009
2021-11-21T18:15:00, 5.42, 43.37, 100, 11.0, -1629, 9999.999, 0.006
2021-11-21T18:30:00, 5.42, 43.37, 100, 11.03, -1714, 9999.999, 0.01
2021-11-21T18:45:00, 5.42, 43.37, 100, 10.36, -1702, 9999.999, 0.009
2021-11-21T19:00:00, 5.42, 43.37, 100, 9.77, -1752, 9999.999, 0.018
2021-11-21T19:15:00, 5.42, 43.37, 100, 9.74, -1758, 9999.999, 0.017
2021-11-21T19:30:00, 5.42, 43.37, 100, 8.77, -1699, 9999.999, 0.013
2021-11-21T19:45:00, 5.42, 43.37, 100, 9.26, -1665, 9999.999, 0.022
2021-11-21T20:00:00, 5.42, 43.37, 100, 8.36, -1660, -361.1, 0.009
2021-11-21T20:15:00, 5.42, 43.37, 100, 8.23, -1659, 9999.999, 0.011
2021-11-21T20:30:00, 5.42, 43.37, 100, 8.23, -1643, 360, 0.014
2021-11-21T20:45:00, 5.42, 43.37, 100, 8.32, -1642, 0, 0.016
2021-11-21T21:00:00, 5.42, 43.37, 100, 8.38, -1656, 9999.999, 0.011
2021-11-21T21:15:00, 5.42, 43.37, 100, 8.38, -1652, 9999.999, 0.017
2021-11-21T21:30:00, 5.42, 43.37, 100, 8.37, -1620, 360, 0.023
2021-11-21T21:45:00, 5.42, 43.37, 100, 8.76, -1570, 0, 0.02
2021-11-21T22:00:00, 5.42, 43.37, 100, 8.68, -1568, 9999.999, 0.011
2021-11-21T22:15:00, 5.42, 43.37, 100, 8.45, -1558, 360.0, 0.001
2021-11-21T22:30:00, 5.42, 43.37, 100, 8.35, -1552, 360, 0.015
2021-11-21T22:45:00, 5.42, 43.37, 100, 8.75, -1539, 0, 0.014
2021-11-21T23:00:00, 5.42, 43.37, 100, 7.757, -1522, 9999.999, 0.023
2021-11-21T23:15:00, 5.42, 43.37, 100, 8.66, -1533, 180.3, 0.02
2021-11-21T23:30:00, 5.42, 43.37, 100, 8.3, -1499, 360, 0.004
2021-11-21T23:45:00, 5.42, 43.37, 100, 8.38, -1474, 9999.999, 0.019
