Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-15T16:00:00, 5.42, 43.37, 10.96, 0, -40.02, 9999.999, 9999.999
2021-11-15T16:15:00, 5.42, 43.37, 10.81, 0, -40.02, 9999.999, 9999.999
2021-11-15T16:30:00, 5.42, 43.37, 10.69, 0, -40.02, 3562, 360
2021-11-15T16:45:00, 5.42, 43.37, 10.69, 0, -40.02, 3064, 9999.999
2021-11-15T17:00:00, 5.42, 43.37, 10.69, 0, -40.02, 2803, 9999.999
2021-11-15T18:30:00, 5.42, 43.37, 10.76, 0, -40.02, 1922, 9999.999
2021-11-15T18:45:00, 5.42, 43.37, 10.73, 0, -40.02, 1814, 9999.999
2021-11-15T19:00:00, 5.42, 43.37, 10.72, 0, -40.02, 1725, 360
2021-11-15T19:15:00, 5.42, 43.37, 10.79, 0, -40.02, 2132, 180
2021-11-15T19:30:00, 5.42, 43.37, 10.9, 0, -40.02, 2260, 360
2021-11-15T21:00:00, 5.42, 43.37, 10.47, 0.0, -40.02, 1709, 360
2021-11-15T21:15:00, 5.42, 43.37, 10.32, 0.0, -40.02, 1708, 9999.999
2021-11-15T21:30:00, 5.42, 43.37, 10.27, 0.0, -40.02, 1677, -360
2021-11-15T21:45:00, 5.42, 43.37, 10.29, -0.016, -40.03, 1648, 0
2021-11-15T22:00:00, 5.42, 43.37, 10.41, -0.016, -40.03, 1530, 360
2021-11-15T23:30:00, 5.42, 43.37, 10.71, -0.016, -40.03, 1224, 360
2021-11-15T23:45:00, 5.42, 43.37, 10.69, -0.016, -40.03, 1154, 9999.999
2021-11-16T00:00:00, 5.42, 43.37, 10.84, -0.016, -40.03, 1049, 9999.999
2021-11-16T00:15:00, 5.42, 43.37, 11.05, -0.016, -40.03, 921, 9999.999
2021-11-16T00:30:00, 5.42, 43.37, 11.26, -0.016, -40.03, 789, 9999.999
