Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-19T00:00:00, 5.42, 43.37, 66.35, 11.26, -1390, 360, 0.018
2021-11-19T00:15:00, 5.42, 43.37, 65.06, 11.34, -1370, 0, 0.017
2021-11-19T00:30:00, 5.42, 43.37, 64.42, 11.46, -1354, 360, 0.022
2021-11-19T00:45:00, 5.42, 43.37, 65.16, 11.15, -1354, 721, 0.017
2021-11-19T01:00:00, 5.42, 43.37, 63.47, 11.61, -1343, 0, 0.022
2021-11-19T01:15:00, 5.42, 43.37, 63.73, 11.49, -1321, 9999.999, 0.024
2021-11-19T01:30:00, 5.42, 43.37, 65.2, 11.39, -1341, 9999.999, 0.028
2021-11-19T01:45:00, 5.42, 43.37, 65.36, 11.39, -1333, 360.0, 0.026
2021-11-19T02:00:00, 5.42, 43.37, 63.9, 11.59, -1308, 9999.999, 0.028
2021-11-19T02:15:00, 5.42, 43.37, 63.42, 11.57, -1312, 360.0, 0.021
2021-11-19T02:30:00, 5.42, 43.37, 65.89, 11.01, -1292, 9999.999, 0.027
2021-11-19T02:45:00, 5.42, 43.37, 65.23, 11.11, -1314, 360, 0.025
2021-11-19T03:00:00, 5.42, 43.37, 66.33, 10.88, -1345, 9999.999, 0.024
2021-11-19T03:15:00, 5.42, 43.37, 66.45, 10.92, -1343, -361.1, 0.027
2021-11-19T03:30:00, 5.42, 43.37, 65.97, 10.98, -1343, 0, 0.026
2021-11-19T03:45:00, 5.42, 43.37, 67.44, 10.73, -1326, 360, 0.023
2021-11-19T04:00:00, 5.42, 43.37, 65.71, 11.08, -1300, 0, 0.025
2021-11-19T04:15:00, 5.42, 43.37, 64.74, 11.13, -1274, 9999.999, 0.02
2021-11-19T04:30:00, 5.42, 43.37, 65.33, 11.02, -1261, 9999.999, 0.022
2021-11-19T04:45:00, 5.42, 43.37, 66.42, 10.88, -1251, 9999.999, 0.02
2021-11-19T05:00:00, 5.42, 43.37, 69.55, 10.04, -1260, 360, 0.019
2021-11-19T05:15:00, 5.42, 43.37, 67.21, 10.72, -1289, 9999.999, 0.024
2021-11-19T05:30:00, 5.42, 43.37, 64.53, 11.15, -1251, 360, 0.016
2021-11-19T05:45:00, 5.42, 43.37, 66.29, 10.77, -1228, 0, 0.017
2021-11-19T06:00:00, 5.42, 43.37, 65.37, 10.79, -1223, 9999.999, 0.017
2021-11-19T06:15:00, 5.42, 43.37, 66.87, 10.59, -1219, 9999.999, 0.022
2021-11-19T06:30:00, 5.42, 43.37, 66.87, 10.71, -1222, 9999.999, 0.022
2021-11-19T06:45:00, 5.42, 43.37, 65.76, 10.79, -1213, 0, 0.018
2021-11-19T07:00:00, 5.42, 43.37, 66.69, 10.99, -1207, 0.0, 0.02
2021-11-19T07:15:00, 5.42, 43.37, 63.41, 11.79, -1229, 718.9, 0.02
2021-11-19T07:30:00, 5.42, 43.37, 53.98, 14.25, -1218, -358.9, 0.019
2021-11-19T07:45:00, 5.42, 43.37, 52.78, 15.49, -1245, -361.1, 0.0
2021-11-19T08:00:00, 5.42, 43.37, 53.12, 15.39, -1298, 360, 0.008
2021-11-19T08:15:00, 5.42, 43.37, 53.21, 15.78, -1334, 360, 0.014
2021-11-19T08:30:00, 5.42, 43.37, 51.97, 15.92, -1370, 0, 0.014
2021-11-19T08:45:00, 5.42, 43.37, 47.62, 16.57, -1408, -1077, 0.02
2021-11-19T09:00:00, 5.42, 43.37, 53.56, 15.99, -1503, 0.0, 0.009
2021-11-19T09:15:00, 5.42, 43.37, 52.02, 16.45, -1611, 449.9, 0.018
2021-11-19T09:30:00, 5.42, 43.37, 52.51, 17.6, -1738, 90, 0.021
2021-11-19T09:45:00, 5.42, 43.37, 53.6, 17.47, -1820, 360, 0.012
2021-11-19T10:00:00, 5.42, 43.37, 53.74, 16.95, -1890, -540.0, 0.017
2021-11-19T10:15:00, 5.42, 43.37, 54.81, 17.45, -2030, 240.1, 0.02
2021-11-19T10:30:00, 5.42, 43.37, 51.34, 17.94, -2070, 0.0, 0.013
2021-11-19T10:45:00, 5.42, 43.37, 50.43, 18.0, -2166, 72.17, 0.022
2021-11-19T11:00:00, 5.42, 43.37, 52.54, 18.34, -2249, 0, 0.029
2021-11-19T11:15:00, 5.42, 43.37, 51.84, 18.1, -2312, 360, 0.037
2021-11-19T11:30:00, 5.42, 43.37, 50.1, 18.59, -2382, 360, 0.017
2021-11-19T11:45:00, 5.42, 43.37, 50.87, 18.6, -2465, 0, 0.023
2021-11-19T12:00:00, 5.42, 43.37, 51.77, 18.19, -2529, 270, 0.026
2021-11-19T12:15:00, 5.42, 43.37, 54.07, 18.6, -2609, 450, 0.028
2021-11-19T12:30:00, 5.42, 43.37, 55.24, 18.4, -2679, 0, 0.035
2021-11-19T12:45:00, 5.42, 43.37, 51.19, 18.48, -2733, 360, 0.027
2021-11-19T13:00:00, 5.42, 43.37, 53.29, 18.25, -2788, 90, 0.041
2021-11-19T13:15:00, 5.42, 43.37, 51.58, 18.15, -2830, -120, 0.024
2021-11-19T13:30:00, 5.42, 43.37, 56.3, 18.05, -2859, 270, 0.029
2021-11-19T13:45:00, 5.42, 43.37, 61.67, 17.85, -2852, 360, 0.031
2021-11-19T14:00:00, 5.42, 43.37, 63.1, 17.64, -2868, 0, 0.026
2021-11-19T14:15:00, 5.42, 43.37, 66.21, 17.13, -2892, 0, 0.04
2021-11-19T14:30:00, 5.42, 43.37, 66.97, 17.28, -2891, 288, 0.036
2021-11-19T14:45:00, 5.42, 43.37, 65.6, 16.72, -2882, 90, 0.024
2021-11-19T15:00:00, 5.42, 43.37, 66.51, 16.93, -2863, 0, 0.024
2021-11-19T15:15:00, 5.42, 43.37, 67.94, 16.39, -2829, 9999.999, 0.015
2021-11-19T15:30:00, 5.42, 43.37, 72.01, 15.93, -2782, 9999.999, 0.019
2021-11-19T15:45:00, 5.42, 43.37, 75.47, 15.16, -2704, 360, 0.014
2021-11-19T16:00:00, 5.42, 43.37, 80.2, 13.88, -2630, 360, 0.013
2021-11-19T16:15:00, 5.42, 43.37, 84.5, 12.8, -2567, 0, 0.007
2021-11-19T16:30:00, 5.42, 43.37, 85.3, 11.82, -2467, 0, 0.011
2021-11-19T16:45:00, 5.42, 43.37, 77.8, 10.75, -2370, 0, 0.013
2021-11-19T17:00:00, 5.42, 43.37, 68.97, 11.45, -2287, 9999.999, 0.016
2021-11-19T17:15:00, 5.42, 43.37, 67.56, 11.93, -2194, 0, 0.012
2021-11-19T17:30:00, 5.42, 43.37, 69.43, 11.46, -2105, 9999.999, 0.016
2021-11-19T17:45:00, 5.42, 43.37, 66.93, 12.14, -2008, 360.0, 0.015
2021-11-19T18:00:00, 5.42, 43.37, 70.85, 11.22, -1931, 360, 0.019
2021-11-19T18:15:00, 5.42, 43.37, 72.22, 11.44, -1836, 9999.999, 0.017
2021-11-19T18:30:00, 5.42, 43.37, 68.96, 11.82, -1788, 9999.999, 0.016
2021-11-19T18:45:00, 5.42, 43.37, 65.29, 12.26, -1729, 360, 0.014
2021-11-19T19:00:00, 5.42, 43.37, 66.97, 11.8, -1684, 0, 0.015
2021-11-19T19:15:00, 5.42, 43.37, 68.19, 11.29, -1651, 720, 0.018
2021-11-19T19:30:00, 5.42, 43.37, 66.53, 11.67, -1622, 9999.999, 0.022
2021-11-19T19:45:00, 5.42, 43.37, 65.8, 11.69, -1594, 180.0, 0.016
2021-11-19T20:00:00, 5.42, 43.37, 64.7, 11.57, -1567, 0, 0.017
2021-11-19T20:15:00, 5.42, 43.37, 63.57, 11.82, -1540, 0, 0.012
2021-11-19T20:30:00, 5.42, 43.37, 66.63, 11.38, -1527, 9999.999, 0.021
2021-11-19T20:45:00, 5.42, 43.37, 68.94, 11.02, -1503, 9999.999, 0.023
2021-11-19T21:00:00, 5.42, 43.37, 67.23, 11.31, -1488, 180.0, 0.023
2021-11-19T21:15:00, 5.42, 43.37, 61.1, 12.25, -1466, -361.1, 0.022
2021-11-19T21:30:00, 5.42, 43.37, 60.39, 12.42, -1447, 0, 0.02
2021-11-19T21:45:00, 5.42, 43.37, 59.81, 12.43, -1435, 0, 0.014
2021-11-19T22:00:00, 5.42, 43.37, 60.04, 12.15, -1425, 360.0, 0.015
2021-11-19T22:15:00, 5.42, 43.37, 59.68, 12.22, -1406, -361.1, 0.018
2021-11-19T22:30:00, 5.42, 43.37, 63.29, 11.48, -1425, 0, 0.017
2021-11-19T22:45:00, 5.42, 43.37, 64.18, 11.03, -1399, 360, 0.022
2021-11-19T23:00:00, 5.42, 43.37, 62.73, 11.36, -1391, 360, 0.022
2021-11-19T23:15:00, 5.42, 43.37, 63.4, 11.2, -1371, 9999.999, 0.02
2021-11-19T23:30:00, 5.42, 43.37, 68.1, 10.04, -1354, 9999.999, 0.014
2021-11-19T23:45:00, 5.42, 43.37, 72.63, 9.49, -1369, -361.1, 0.018
