Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-25T00:00:00, 5.42, 43.37, 90.5, 9.27, -657.5, 9999.999, 0.078
2021-11-25T00:15:00, 5.42, 43.37, 90.0, 9.3, -670.6, 9999.999, 0.082
2021-11-25T00:30:00, 5.42, 43.37, 89.9, 9.35, -654.8, 180.3, 0.108
2021-11-25T00:45:00, 5.42, 43.37, 90.0, 9.26, -608.6, 0.0, 0.093
2021-11-25T01:00:00, 5.42, 43.37, 89.1, 9.25, -686.5, 0, 0.09
2021-11-25T01:15:00, 5.42, 43.37, 89.7, 9.41, -697.7, 9999.999, 0.079
2021-11-25T01:30:00, 5.42, 43.37, 90.2, 9.33, -727.3, 9999.999, 0.071
2021-11-25T01:45:00, 5.42, 43.37, 90.3, 9.25, -787.2, 360, 0.076
2021-11-25T02:00:00, 5.42, 43.37, 90.1, 9.26, -833, 9999.999, 0.076
2021-11-25T02:15:00, 5.42, 43.37, 89.2, 9.48, -874, 9999.999, 0.086
2021-11-25T02:30:00, 5.42, 43.37, 89.7, 9.46, -901, 360, 0.07
2021-11-25T02:45:00, 5.42, 43.37, 89.5, 9.46, -954, 9999.999, 0.084
2021-11-25T03:00:00, 5.42, 43.37, 88.7, 9.58, -1018, 9999.999, 0.087
2021-11-25T03:15:00, 5.42, 43.37, 89.0, 9.51, -1068, 0, 0.083
2021-11-25T03:30:00, 5.42, 43.37, 89.3, 9.54, -1092, 360, 0.075
2021-11-25T03:45:00, 5.42, 43.37, 89.7, 9.48, -1153, 9999.999, 0.088
2021-11-25T04:00:00, 5.42, 43.37, 90.5, 9.44, -1193, 9999.999, 0.056
2021-11-25T04:15:00, 5.42, 43.37, 90.6, 9.54, -1252, 721, 0.087
2021-11-25T04:30:00, 5.42, 43.37, 90.6, 9.54, -1241, 0, 0.079
2021-11-25T04:45:00, 5.42, 43.37, 91.5, 9.51, -1214, 9999.999, 0.11
2021-11-25T05:00:00, 5.42, 43.37, 92, 9.62, -1058, 9999.999, 0.096
2021-11-25T05:15:00, 5.42, 43.37, 93, 9.53, -1121, 9999.999, 0.075
2021-11-25T05:30:00, 5.42, 43.37, 92.8, 9.51, -1149, 360, 0.067
2021-11-25T05:45:00, 5.42, 43.37, 92.6, 9.53, -1154, 9999.999, 0.063
2021-11-25T06:00:00, 5.42, 43.37, 92.6, 9.53, -1170, 9999.999, 0.074
2021-11-25T06:15:00, 5.42, 43.37, 92.0, 9.64, -1231, 9999.999, 0.097
2021-11-25T06:30:00, 5.42, 43.37, 93.3, 9.43, -1214, -358.9, 0.094
2021-11-25T06:45:00, 5.42, 43.37, 94.2, 9.39, -1200, 9999.999, 0.094
2021-11-25T07:00:00, 5.42, 43.37, 95.2, 9.36, -989, 0, 0.079
2021-11-25T07:15:00, 5.42, 43.37, 95.9, 9.3, -845, 0, 0.072
2021-11-25T07:30:00, 5.42, 43.37, 96.1, 9.31, -835, 0.0, 0.046
2021-11-25T07:45:00, 5.42, 43.37, 95.4, 9.33, -913, 9999.999, 0.069
2021-11-25T08:00:00, 5.42, 43.37, 93.9, 9.46, -943, 360.0, 0.111
2021-11-25T08:15:00, 5.42, 43.37, 93.0, 9.48, -1059, 9999.999, 0.077
2021-11-25T08:30:00, 5.42, 43.37, 92.9, 9.46, -1097, 0, 0.081
2021-11-25T08:45:00, 5.42, 43.37, 93.5, 9.33, -1193, 0, 0.046
2021-11-25T09:00:00, 5.42, 43.37, 93.8, 9.31, -1165, 9999.999, 0.043
2021-11-25T09:15:00, 5.42, 43.37, 93.9, 9.43, -1181, 360.0, 0.04
2021-11-25T09:30:00, 5.42, 43.37, 93.3, 9.53, -1209, 360, 0.056
2021-11-25T09:45:00, 5.42, 43.37, 92.7, 9.43, -1283, 0, 0.054
2021-11-25T10:00:00, 5.42, 43.37, 92.7, 9.38, -1019, 9999.999, 0.073
2021-11-25T10:15:00, 5.42, 43.37, 93.5, 9.34, -1374, 9999.999, 0.045
2021-11-25T10:30:00, 5.42, 43.37, 94, 9.31, -1129, 360, 0.033
2021-11-25T10:45:00, 5.42, 43.37, 94, 9.21, -1237, 0, 0.031
2021-11-25T11:00:00, 5.42, 43.37, 94.3, 9.0, -1624, 9999.999, 0.047
2021-11-25T11:15:00, 5.42, 43.37, 94.1, 8.9, -1378, 9999.999, 0.043
2021-11-25T11:30:00, 5.42, 43.37, 94.2, 8.8, -1467, 9999.999, 0.048
2021-11-25T11:45:00, 5.42, 43.37, 94.0, 8.95, -1400, 360.0, 0.053
2021-11-25T12:00:00, 5.42, 43.37, 93.1, 9.21, -1261, 0, 0.041
2021-11-25T12:15:00, 5.42, 43.37, 92.1, 9.95, -1318, 9999.999, 0.047
2021-11-25T12:30:00, 5.42, 43.37, 90.2, 9.72, -1631, 9999.999, 0.056
2021-11-25T12:45:00, 5.42, 43.37, 90.1, 9.59, -1759, 360, 0.03
2021-11-25T13:00:00, 5.42, 43.37, 90.5, 9.43, -1750, 9999.999, 0.028
2021-11-25T13:15:00, 5.42, 43.37, 94.1, 9.2, -1589, 9999.999, 0.052
2021-11-25T13:30:00, 5.42, 43.37, 96.3, 8.57, -1755, 9999.999, 0.041
2021-11-25T13:45:00, 5.42, 43.37, 97.7, 8.52, -1772, 0.0, 0.033
2021-11-25T14:00:00, 5.42, 43.37, 98.7, 8.54, -1612, 9999.999, 0.0
2021-11-25T14:15:00, 5.42, 43.37, 99.8, 8.46, -1836, 360.0, 0.02
2021-11-25T14:30:00, 5.42, 43.37, 100, 8.18, -1757, 9999.999, 0.015
2021-11-25T14:45:00, 5.42, 43.37, 100, 8.18, -1697, 0, 0.011
2021-11-25T15:00:00, 5.42, 43.37, 100, 8.26, -1585, 9999.999, 0.008
2021-11-25T15:15:00, 5.42, 43.37, 100, 8.06, -1889, 0, 0.045
2021-11-25T15:30:00, 5.42, 43.37, 100, 7.931, -1959, 0, 0.016
2021-11-25T15:45:00, 5.42, 43.37, 100, 7.948, -1985, 0, 0.0
2021-11-25T16:00:00, 5.42, 43.37, 100, 7.899, -1986, 360, 0.01
2021-11-25T16:15:00, 5.42, 43.37, 100, 7.554, -1840, 0, 0.02
2021-11-25T16:30:00, 5.42, 43.37, 100, 7.587, -1999, 9999.999, 0.025
2021-11-25T16:45:00, 5.42, 43.37, 100, 7.67, -1852, 0, 0.039
2021-11-25T17:00:00, 5.42, 43.37, 100, 7.819, -1827, 9999.999, 0.025
2021-11-25T17:15:00, 5.42, 43.37, 100, 8.15, -1784, 360, 0.027
2021-11-25T17:30:00, 5.42, 43.37, 100, 7.901, -1895, 9999.999, 0.013
2021-11-25T17:45:00, 5.42, 43.37, 100, 7.95, -2139, 360, 0.024
2021-11-25T18:00:00, 5.42, 43.37, 100, 8.53, -1934, 721, 0.009
2021-11-25T18:15:00, 5.42, 43.37, 100, 8.58, -1807, 9999.999, 0.035
2021-11-25T18:30:00, 5.42, 43.37, 100.0, 8.66, -1723, 9999.999, 0.036
2021-11-25T18:45:00, 5.42, 43.37, 98.6, 8.95, -1767, 9999.999, 0.038
2021-11-25T19:00:00, 5.42, 43.37, 97, 8.99, -1777, 0, 0.039
2021-11-25T19:15:00, 5.42, 43.37, 96, 9.12, -1863, 0, 0.054
2021-11-25T19:30:00, 5.42, 43.37, 95.2, 9.13, -2079, 360, 0.059
2021-11-25T19:45:00, 5.42, 43.37, 94.3, 9.15, -2257, 0, 0.057
2021-11-25T20:00:00, 5.42, 43.37, 93.6, 9.13, -2263, 9999.999, 0.063
2021-11-25T20:15:00, 5.42, 43.37, 93.4, 9.17, -2258, 0, 0.047
2021-11-25T20:30:00, 5.42, 43.37, 93.1, 9.23, -2274, 9999.999, 0.056
2021-11-25T20:45:00, 5.42, 43.37, 92.6, 9.22, -2259, 9999.999, 0.031
2021-11-25T21:00:00, 5.42, 43.37, 92.4, 9.17, -2327, 9999.999, 0.067
2021-11-25T21:15:00, 5.42, 43.37, 92.0, 9.1, -2341, 0, 0.05
2021-11-25T21:30:00, 5.42, 43.37, 92.2, 8.9, -2361, 9999.999, 0.026
2021-11-25T21:45:00, 5.42, 43.37, 91.8, 8.95, -2380, 0, 0.082
2021-11-25T22:00:00, 5.42, 43.37, 91.4, 8.97, -2391, 360, 0.045
2021-11-25T22:15:00, 5.42, 43.37, 91.2, 9.17, -2393, 9999.999, 0.072
2021-11-25T22:30:00, 5.42, 43.37, 89.6, 9.23, -2487, 718.9, 0.065
2021-11-25T22:45:00, 5.42, 43.37, 87.9, 9.26, -2514, 9999.999, 0.046
2021-11-25T23:00:00, 5.42, 43.37, 87.5, 9.26, -2460, 180.0, 0.058
2021-11-25T23:15:00, 5.42, 43.37, 85.7, 9.56, -2499, 9999.999, 0.044
2021-11-25T23:30:00, 5.42, 43.37, 83.6, 9.68, -2550, 9999.999, 0.059
2021-11-25T23:45:00, 5.42, 43.37, 85.7, 9.35, -2578, 360, 0.037
