Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-22T00:00:00, 5.42, 43.37, 100, 8.65, -1496, 179.7, 0.012
2021-11-22T00:15:00, 5.42, 43.37, 100, 8.25, -1488, 0.0, 0.005
2021-11-22T00:30:00, 5.42, 43.37, 100, 7.991, -1488, 0, 0.017
2021-11-22T00:45:00, 5.42, 43.37, 100, 7.777, -1458, 9999.999, 0.01
2021-11-22T01:00:00, 5.42, 43.37, 100, 8.34, -1473, 0, 0.02
2021-11-22T01:15:00, 5.42, 43.37, 100, 8.57, -1482, 9999.999, 0.018
2021-11-22T01:30:00, 5.42, 43.37, 100, 8.24, -1477, 9999.999, 0.004
2021-11-22T01:45:00, 5.42, 43.37, 100, 7.945, -1463, 360, 0.0
2021-11-22T02:00:00, 5.42, 43.37, 100, 8.16, -1415, 9999.999, 0.018
2021-11-22T02:15:00, 5.42, 43.37, 100, 7.615, -1411, 360, 0.02
2021-11-22T02:30:00, 5.42, 43.37, 100, 7.763, -1400, -358.9, 0.027
2021-11-22T02:45:00, 5.42, 43.37, 100, 7.862, -1405, 0.0, 0.022
2021-11-22T03:00:00, 5.42, 43.37, 100, 7.977, -1377, 9999.999, 0.017
2021-11-22T03:15:00, 5.42, 43.37, 100, 7.714, -1394, 9999.999, 0.012
2021-11-22T03:30:00, 5.42, 43.37, 100, 7.582, -1346, 9999.999, 0.014
2021-11-22T03:45:00, 5.42, 43.37, 100, 7.83, -1345, 0, 0.022
2021-11-22T04:00:00, 5.42, 43.37, 100, 8.52, -1337, 360.0, 0.011
2021-11-22T04:15:00, 5.42, 43.37, 100, 8.52, -1322, 9999.999, 0.019
2021-11-22T04:30:00, 5.42, 43.37, 97, 8.7, -1308, 360, 0.021
2021-11-22T04:45:00, 5.42, 43.37, 92, 8.55, -1328, 360, 0.016
2021-11-22T05:00:00, 5.42, 43.37, 90.6, 8.24, -1346, 0, 0.017
2021-11-22T05:15:00, 5.42, 43.37, 91.0, 7.516, -1339, 0, 0.014
2021-11-22T05:30:00, 5.42, 43.37, 92.0, 7.369, -1331, -180.3, 0.019
2021-11-22T05:45:00, 5.42, 43.37, 92.5, 7.814, -1348, 9999.999, 0.018
2021-11-22T06:00:00, 5.42, 43.37, 93.3, 7.946, -1353, 360, 0.014
2021-11-22T06:15:00, 5.42, 43.37, 94.0, 7.764, -1355, 0, 0.013
2021-11-22T06:30:00, 5.42, 43.37, 94.2, 8.01, -1347, 718.9, 0.019
2021-11-22T06:45:00, 5.42, 43.37, 93.0, 8.67, -1361, 9999.999, 0.013
2021-11-22T07:00:00, 5.42, 43.37, 90.1, 8.44, -1358, 360, 0.018
2021-11-22T07:15:00, 5.42, 43.37, 90.9, 8.47, -1382, 9999.999, 0.012
2021-11-22T07:30:00, 5.42, 43.37, 90.1, 8.78, -1391, 9999.999, 0.013
2021-11-22T07:45:00, 5.42, 43.37, 91.0, 8.8, -1410, 360, 0.018
2021-11-22T08:00:00, 5.42, 43.37, 91.8, 9.9, -1439, 360.0, 0.005
2021-11-22T08:15:00, 5.42, 43.37, 90.1, 10.79, -1401, 179.7, 0.002
2021-11-22T08:30:00, 5.42, 43.37, 85.1, 12.37, -1494, 540.3, 0.013
2021-11-22T08:45:00, 5.42, 43.37, 80.1, 12.28, -1727, 1081.0, 0.008
2021-11-22T09:00:00, 5.42, 43.37, 85.8, 11.73, -1856, -361.1, 0.023
2021-11-22T09:15:00, 5.42, 43.37, 88.5, 11.28, -1936, -179.7, 0.014
2021-11-22T09:30:00, 5.42, 43.37, 89.0, 12.12, -2021, 0, 0.005
2021-11-22T09:45:00, 5.42, 43.37, 86.5, 12.66, -2049, 720, 0.014
2021-11-22T10:00:00, 5.42, 43.37, 83.1, 12.81, -2180, 450.2, 0.02
2021-11-22T10:15:00, 5.42, 43.37, 76.85, 12.61, -2375, 0.0, 0.02
2021-11-22T10:30:00, 5.42, 43.37, 74.72, 13.23, -2397, 9999.999, 0.0
2021-11-22T10:45:00, 5.42, 43.37, 72.38, 13.25, -2619, 0, 0.025
2021-11-22T11:00:00, 5.42, 43.37, 75.17, 13.36, -2831, 239.8, 0.007
2021-11-22T11:15:00, 5.42, 43.37, 76.83, 13.18, -3044, 9999.999, 0.014
2021-11-22T11:30:00, 5.42, 43.37, 78.64, 12.94, -3372, 180, 0.016
2021-11-22T11:45:00, 5.42, 43.37, 80.4, 13.32, -3588, 9999.999, 0.011
2021-11-22T12:00:00, 5.42, 43.37, 80.3, 13.14, -3557, 540.0, 0.018
2021-11-22T12:15:00, 5.42, 43.37, 78.85, 14.37, -3522, 119.9, 0.013
2021-11-22T12:30:00, 5.42, 43.37, 78.04, 14.22, 9999.999, 360, 0.016
2021-11-22T12:45:00, 5.42, 43.37, 79.72, 13.59, 9999.999, 9999.999, 0.037
2021-11-22T13:00:00, 5.42, 43.37, 79.77, 13.74, 9999.999, 360, 0.045
2021-11-22T13:15:00, 5.42, 43.37, 79.54, 14.29, 9999.999, 360, 0.022
2021-11-22T13:30:00, 5.42, 43.37, 71.81, 15.54, 9999.999, 0, 0.022
2021-11-22T13:45:00, 5.42, 43.37, 73.59, 14.99, 9999.999, 450, 0.02
2021-11-22T14:00:00, 5.42, 43.37, 68.88, 15.04, 9999.999, 360, 0.015
2021-11-22T14:15:00, 5.42, 43.37, 66.85, 16.38, 9999.999, 120, 0.027
2021-11-22T14:30:00, 5.42, 43.37, 68.61, 15.39, 9999.999, 119.9, 0.016
2021-11-22T14:45:00, 5.42, 43.37, 65.48, 15.75, 9999.999, 360.0, 0.004
2021-11-22T15:00:00, 5.42, 43.37, 70.58, 14.16, 9999.999, 9999.999, 0.024
2021-11-22T15:15:00, 5.42, 43.37, 75.52, 13.73, 9999.999, 360, 0.009
2021-11-22T15:30:00, 5.42, 43.37, 76.43, 13.19, 9999.999, 9999.999, 0.016
2021-11-22T15:45:00, 5.42, 43.37, 78.59, 12.95, 9999.999, 9999.999, 0.0
2021-11-22T16:00:00, 5.42, 43.37, 81.5, 12.38, 9999.999, 9999.999, 0.011
2021-11-22T16:15:00, 5.42, 43.37, 84.4, 12.15, 9999.999, 0, 0.008
2021-11-22T16:30:00, 5.42, 43.37, 85.0, 11.87, 9999.999, 180, 0.011
2021-11-22T16:45:00, 5.42, 43.37, 85.8, 11.5, 9999.999, 9999.999, 0.012
2021-11-22T17:00:00, 5.42, 43.37, 87.1, 11.15, -3677, 0, 0.013
2021-11-22T17:15:00, 5.42, 43.37, 87.8, 11.42, -3575, 360, 0.018
2021-11-22T17:30:00, 5.42, 43.37, 86.8, 11.11, -3467, 9999.999, 0.011
2021-11-22T17:45:00, 5.42, 43.37, 87.2, 10.55, -3366, 0, 0.012
2021-11-22T18:00:00, 5.42, 43.37, 87.9, 10.32, -3246, 9999.999, 0.017
2021-11-22T18:15:00, 5.42, 43.37, 89.3, 10.59, -3157, 360, 0.016
2021-11-22T18:30:00, 5.42, 43.37, 89.1, 10.11, -3101, 9999.999, 0.019
2021-11-22T18:45:00, 5.42, 43.37, 89.7, 10.23, -2994, 9999.999, 0.02
2021-11-22T19:00:00, 5.42, 43.37, 89.9, 10.05, -2906, 9999.999, 0.025
2021-11-22T19:15:00, 5.42, 43.37, 91.0, 10.18, -2848, 0, 0.026
2021-11-22T19:30:00, 5.42, 43.37, 91.4, 10.27, -2778, 718.9, 0.033
2021-11-22T19:45:00, 5.42, 43.37, 91.4, 9.92, -2684, 0.0, 0.024
2021-11-22T20:00:00, 5.42, 43.37, 92.9, 10.05, -2617, 0, 0.021
2021-11-22T20:15:00, 5.42, 43.37, 92.3, 10.68, -2594, 9999.999, 0.019
2021-11-22T20:30:00, 5.42, 43.37, 90.9, 10.71, -2577, 360, 0.016
2021-11-22T20:45:00, 5.42, 43.37, 90.9, 10.35, -2574, 0, 0.027
2021-11-22T21:00:00, 5.42, 43.37, 91.0, 10.43, -2547, 9999.999, 0.032
2021-11-22T21:15:00, 5.42, 43.37, 91.2, 9.66, -2493, 0, 0.029
2021-11-22T21:30:00, 5.42, 43.37, 91.4, 9.58, -2446, 0, 0.023
2021-11-22T21:45:00, 5.42, 43.37, 90.8, 9.79, -2425, 9999.999, 0.014
2021-11-22T22:00:00, 5.42, 43.37, 89.2, 9.38, -2397, 0.0, 0.014
2021-11-22T22:15:00, 5.42, 43.37, 88.1, 9.58, -2381, 9999.999, 0.015
2021-11-22T22:30:00, 5.42, 43.37, 88.1, 9.91, -2408, 0, 0.02
2021-11-22T22:45:00, 5.42, 43.37, 86.9, 10.26, -2420, 0, 0.018
2021-11-22T23:00:00, 5.42, 43.37, 84.1, 9.96, -2412, 360, 0.009
2021-11-22T23:15:00, 5.42, 43.37, 83.9, 9.89, -2419, 9999.999, 0.026
2021-11-22T23:30:00, 5.42, 43.37, 82.4, 9.83, -2408, 0, 0.021
2021-11-22T23:45:00, 5.42, 43.37, 83.7, 9.73, -2416, 9999.999, 0.019
