Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-27T00:00:00, 5.42, 43.37, 76.93, 3.202, -1046, 0, 0.065
2021-11-27T00:15:00, 5.42, 43.37, 76.83, 3.218, -1057, 360, 0.098
2021-11-27T00:30:00, 5.42, 43.37, 76.26, 3.53, -1077, 9999.999, 0.07
2021-11-27T00:45:00, 5.42, 43.37, 75.77, 3.628, -1099, -358.9, 0.088
2021-11-27T01:00:00, 5.42, 43.37, 77.1, 3.891, -1123, 360, 0.078
2021-11-27T01:15:00, 5.42, 43.37, 75.07, 4.253, -1189, 0, 0.074
2021-11-27T01:30:00, 5.42, 43.37, 75.17, 4.334, -1218, 180.3, 0.068
2021-11-27T01:45:00, 5.42, 43.37, 75.28, 4.398, -1273, 9999.999, 0.065
2021-11-27T02:00:00, 5.42, 43.37, 76.24, 4.364, -1301, 9999.999, 0.051
2021-11-27T02:15:00, 5.42, 43.37, 75.53, 4.71, -1352, -358.9, 0.034
2021-11-27T02:30:00, 5.42, 43.37, 76.78, 4.807, -1409, 9999.999, 0.043
2021-11-27T02:45:00, 5.42, 43.37, 78.69, 5.087, -1421, 360, 0.058
2021-11-27T03:00:00, 5.42, 43.37, 76.23, 5.564, -1461, 360.0, 0.06
2021-11-27T03:15:00, 5.42, 43.37, 74.68, 5.975, -1511, 9999.999, 0.044
2021-11-27T03:30:00, 5.42, 43.37, 73.36, 6.27, -1583, 180.3, 0.044
2021-11-27T03:45:00, 5.42, 43.37, 75.73, 6.136, -1614, 0.0, 0.037
2021-11-27T04:00:00, 5.42, 43.37, 75.79, 6.069, -1667, -361.1, 0.02
2021-11-27T04:15:00, 5.42, 43.37, 76.42, 6.118, -1729, 9999.999, 0.03
2021-11-27T04:30:00, 5.42, 43.37, 77.19, 6.068, -1767, 360, 0.03
2021-11-27T04:45:00, 5.42, 43.37, 78.33, 6.282, -1809, 9999.999, 0.029
2021-11-27T05:00:00, 5.42, 43.37, 81.0, 6.578, -1837, 718.9, 0.055
2021-11-27T05:15:00, 5.42, 43.37, 81.2, 6.874, -1898, 9999.999, 0.077
2021-11-27T05:30:00, 5.42, 43.37, 82.2, 6.955, -1926, 9999.999, 0.089
2021-11-27T05:45:00, 5.42, 43.37, 81.9, 7.316, -1960, 9999.999, 0.056
2021-11-27T06:00:00, 5.42, 43.37, 82.3, 7.315, -2012, 360, 0.068
2021-11-27T06:15:00, 5.42, 43.37, 83.0, 7.414, -2059, 0, 0.084
2021-11-27T06:30:00, 5.42, 43.37, 86.4, 5.93, -1573, 360, 0.088
2021-11-27T06:45:00, 5.42, 43.37, 90.8, 5.848, -602, 0, 0.029
2021-11-27T07:00:00, 5.42, 43.37, 92.6, 5.799, -840, 9999.999, 0.029
2021-11-27T07:15:00, 5.42, 43.37, 94.5, 5.766, -953, 9999.999, 0.03
2021-11-27T07:30:00, 5.42, 43.37, 95.9, 5.932, -1232, 360, 0.014
2021-11-27T07:45:00, 5.42, 43.37, 96.9, 6.114, -1323, 0, 0.015
2021-11-27T08:00:00, 5.42, 43.37, 97.6, 6.295, -1306, 360.0, 0.01
2021-11-27T08:15:00, 5.42, 43.37, 98.4, 6.311, -1305, 179.7, 0.014
2021-11-27T08:30:00, 5.42, 43.37, 99.6, 6.458, -1289, 0, 0.013
2021-11-27T08:45:00, 5.42, 43.37, 100.0, 6.557, -1332, 9999.999, 0.023
2021-11-27T09:00:00, 5.42, 43.37, 100, 6.655, -1394, 9999.999, 0.017
2021-11-27T09:15:00, 5.42, 43.37, 100, 7.049, -1447, 9999.999, 0.016
2021-11-27T09:30:00, 5.42, 43.37, 100, 6.867, -1587, 9999.999, 0.017
2021-11-27T09:45:00, 5.42, 43.37, 100, 7.327, -1628, -358.9, 0.009
2021-11-27T10:00:00, 5.42, 43.37, 100, 7.705, -1754, 0.0, 0.048
2021-11-27T10:15:00, 5.42, 43.37, 100, 7.835, -1777, 9999.999, 0.011
2021-11-27T10:30:00, 5.42, 43.37, 99.4, 8.48, -1899, 9999.999, 0.032
2021-11-27T10:45:00, 5.42, 43.37, 97.0, 8.03, -2114, 9999.999, 0.036
2021-11-27T11:00:00, 5.42, 43.37, 92.0, 8.37, -2312, 9999.999, 0.061
2021-11-27T11:15:00, 5.42, 43.37, 87.9, 8.21, -2337, 360.0, 0.062
2021-11-27T11:30:00, 5.42, 43.37, 86.3, 9.46, -2364, 9999.999, 0.06
2021-11-27T11:45:00, 5.42, 43.37, 81.9, 9.03, -2564, 72.13, 0.04
2021-11-27T12:00:00, 5.42, 43.37, 80.7, 8.68, -2790, 360, 0.029
2021-11-27T12:15:00, 5.42, 43.37, 78.73, 8.71, -2884, 0, 0.041
2021-11-27T12:30:00, 5.42, 43.37, 76.79, 8.73, -2932, -539.7, 0.025
2021-11-27T12:45:00, 5.42, 43.37, 76.05, 8.65, -2966, 0.0, 0.047
2021-11-27T13:00:00, 5.42, 43.37, 76.96, 8.05, -2978, 180.3, 0.044
2021-11-27T13:15:00, 5.42, 43.37, 75.39, 8.42, -2984, 0.0, 0.063
2021-11-27T13:30:00, 5.42, 43.37, 74.04, 8.04, -3004, 9999.999, 0.032
2021-11-27T13:45:00, 5.42, 43.37, 75.28, 7.809, -2986, 360.0, 0.044
2021-11-27T14:00:00, 5.42, 43.37, 75.4, 7.498, -2956, 9999.999, 0.047
2021-11-27T14:15:00, 5.42, 43.37, 77.69, 7.467, -2910, 9999.999, 0.026
2021-11-27T14:30:00, 5.42, 43.37, 79.96, 7.238, -2852, 9999.999, 0.031
2021-11-27T14:45:00, 5.42, 43.37, 81.2, 7.025, -2794, 9999.999, 0.057
2021-11-27T15:00:00, 5.42, 43.37, 82.4, 6.911, -2745, 9999.999, 0.052
2021-11-27T15:15:00, 5.42, 43.37, 84.9, 6.797, -2699, 9999.999, 0.054
2021-11-27T15:30:00, 5.42, 43.37, 86.7, 6.584, -2659, 0, 0.052
2021-11-27T15:45:00, 5.42, 43.37, 86.7, 6.256, -2615, 9999.999, 0.035
2021-11-27T16:00:00, 5.42, 43.37, 83.8, 6.093, -2574, 0.0, 0.051
2021-11-27T16:15:00, 5.42, 43.37, 83.8, 5.88, -2538, 179.7, 0.04
2021-11-27T16:30:00, 5.42, 43.37, 82.8, 5.766, -2495, 9999.999, 0.048
2021-11-27T16:45:00, 5.42, 43.37, 84.6, 5.618, -2454, 0, 0.049
2021-11-27T17:00:00, 5.42, 43.37, 86.6, 5.62, -2409, 360, 0.04
2021-11-27T17:15:00, 5.42, 43.37, 86.5, 5.259, -2387, 0, 0.041
2021-11-27T17:30:00, 5.42, 43.37, 68.87, 5.079, -2340, 0.0, 0.086
2021-11-27T17:45:00, 5.42, 43.37, 66.6, 4.767, -2312, -358.9, 0.079
2021-11-27T18:00:00, 5.42, 43.37, 68.77, 4.175, -2290, 9999.999, 0.067
2021-11-27T18:15:00, 5.42, 43.37, 68.4, 3.88, -2250, 0, 0.071
2021-11-27T18:30:00, 5.42, 43.37, 68.32, 3.882, -2215, 0, 0.062
2021-11-27T18:45:00, 5.42, 43.37, 64.84, 3.949, -2183, 360, 0.068
2021-11-27T19:00:00, 5.42, 43.37, 59.65, 4.329, -2163, 9999.999, 0.087
2021-11-27T19:15:00, 5.42, 43.37, 58.25, 4.379, -2128, 9999.999, 0.112
2021-11-27T19:30:00, 5.42, 43.37, 62.49, 3.687, -2088, 9999.999, 0.114
2021-11-27T19:45:00, 5.42, 43.37, 62.16, 3.869, -2069, 9999.999, 0.073
2021-11-27T20:00:00, 5.42, 43.37, 65.0, 3.194, -2035, 0, 0.09
2021-11-27T20:15:00, 5.42, 43.37, 66.66, 3.426, -2010, 0, 0.056
2021-11-27T20:30:00, 5.42, 43.37, 69.99, 3.328, -1985, -358.9, 0.095
2021-11-27T20:45:00, 5.42, 43.37, 72.04, 3.411, -1958, 720.0, 0.082
2021-11-27T21:00:00, 5.42, 43.37, 74.74, 3.379, -1939, 360.0, 0.103
2021-11-27T21:15:00, 5.42, 43.37, 77.58, 3.346, -1921, 9999.999, 0.072
2021-11-27T21:30:00, 5.42, 43.37, 79.47, 3.181, -1886, 9999.999, 0.059
2021-11-27T21:45:00, 5.42, 43.37, 80.9, 3.017, -1860, 360, 0.057
2021-11-27T22:00:00, 5.42, 43.37, 81.6, 3.034, -1837, 9999.999, 0.069
2021-11-27T22:15:00, 5.42, 43.37, 82.6, 2.952, -1810, 0, 0.076
2021-11-27T22:30:00, 5.42, 43.37, 82.6, 2.969, -1786, 360, 0.064
2021-11-27T22:45:00, 5.42, 43.37, 83.1, 2.656, -1753, 9999.999, 0.058
2021-11-27T23:00:00, 5.42, 43.37, 83.8, 2.854, -1733, 9999.999, 0.065
2021-11-27T23:15:00, 5.42, 43.37, 80.9, 2.97, -1725, 9999.999, 0.084
2021-11-27T23:30:00, 5.42, 43.37, 80.5, 2.871, -1708, 360, 0.086
2021-11-27T23:45:00, 5.42, 43.37, 78.18, 2.97, -1698, 9999.999, 0.054
