Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-18T02:00:00, 5.42, 43.37, 5.914, 0, -40.02, 9999.999, 9999.999
2021-11-18T02:15:00, 5.42, 43.37, 5.826, 0, -40.02, 9999.999, 9999.999
2021-11-18T02:30:00, 5.42, 43.37, 5.757, 0, -40.02, 9999.999, 0
2021-11-18T02:45:00, 5.42, 43.37, 5.629, 0, -40.02, 9999.999, 9999.999
2021-11-18T03:00:00, 5.42, 43.37, 5.496, 0, -40.02, 9999.999, 0
2021-11-18T04:30:00, 5.42, 43.37, 5.504, 0, -40.02, 9999.999, 360
2021-11-18T04:45:00, 5.42, 43.37, 5.568, 0, -40.02, 9999.999, 0
2021-11-18T05:00:00, 5.42, 43.37, 5.659, 0, -40.02, 9999.999, 0
2021-11-18T05:15:00, 5.42, 43.37, 5.84, 0, -40.02, 9999.999, 360
2021-11-18T05:30:00, 5.42, 43.37, 6.0, 0, -40.02, 9999.999, 0
2021-11-18T07:00:00, 5.42, 43.37, 6.859, 0, -40.02, 9999.999, 9999.999
2021-11-18T07:15:00, 5.42, 43.37, 7.1, 0, -40.02, 9999.999, 0
2021-11-18T07:30:00, 5.42, 43.37, 7.587, 0, -40.02, 9999.999, 360
2021-11-18T07:45:00, 5.42, 43.37, 8.43, 0, -40.02, 9999.999, -717.8
2021-11-18T08:00:00, 5.42, 43.37, 9.36, 0, -40.02, 9999.999, 288
2021-11-18T11:30:00, 5.42, 43.37, 0.0, -40.02, -2046, -360, 0
2021-11-18T11:45:00, 5.42, 43.37, 0.033, -40.02, -2162, -540, 0
2021-11-18T12:00:00, 5.42, 43.37, 0.049, -40.02, -2265, -721, 0
2021-11-18T12:15:00, 5.42, 43.37, 0.0, -39.93, -2352, 360, 0
2021-11-18T12:30:00, 5.42, 43.37, 0.0, -40.0, -2476, 360, 0
2021-11-18T14:30:00, 5.42, 43.37, 52.82, 17.57, -2787, -1080.0, 0.0
2021-11-18T14:45:00, 5.42, 43.37, 53.55, 17.21, -2810, -180.3, 0.008
2021-11-18T15:00:00, 5.42, 43.37, 54.68, 17.08, -2816, 0, 0.016
2021-11-18T15:15:00, 5.42, 43.37, 57.42, 16.87, -2816, 360, 0.024
2021-11-18T15:30:00, 5.42, 43.37, 55.88, 16.67, -2779, 720, 0.009
2021-11-18T15:45:00, 5.42, 43.37, 60.7, 15.6, -2743, 9999.999, 0.006
2021-11-18T16:00:00, 5.42, 43.37, 63.31, 13.93, -2701, 0, 0.005
2021-11-18T16:15:00, 5.42, 43.37, 64.55, 13.09, -2634, 0, 0.017
2021-11-18T16:30:00, 5.42, 43.37, 63.01, 13.16, -2547, 9999.999, 0.007
2021-11-18T16:45:00, 5.42, 43.37, 69.2, 11.62, -2452, 0, 0.016
2021-11-18T17:00:00, 5.42, 43.37, 71.19, 11.61, -2368, 9999.999, 0.011
2021-11-18T17:15:00, 5.42, 43.37, 73.14, 11.63, -2264, 9999.999, 0.019
2021-11-18T17:30:00, 5.42, 43.37, 73.01, 11.1, -2181, 360, 0.017
2021-11-18T17:45:00, 5.42, 43.37, 70.25, 11.03, -2077, 360, 0.014
2021-11-18T18:00:00, 5.42, 43.37, 69.78, 11.17, -1989, 360, 0.017
2021-11-18T18:15:00, 5.42, 43.37, 68.18, 11.68, -1902, 9999.999, 0.015
2021-11-18T18:30:00, 5.42, 43.37, 70.64, 10.94, -1840, 360, 0.014
2021-11-18T18:45:00, 5.42, 43.37, 67.78, 11.31, -1781, 360, 0.02
2021-11-18T19:00:00, 5.42, 43.37, 66.92, 11.24, -1730, 9999.999, 0.019
2021-11-18T19:15:00, 5.42, 43.37, 64.81, 11.75, -1684, 9999.999, 0.018
2021-11-18T19:30:00, 5.42, 43.37, 69.23, 10.93, -1660, 0, 0.018
2021-11-18T19:45:00, 5.42, 43.37, 70.94, 10.49, -1653, 360, 0.016
2021-11-18T20:00:00, 5.42, 43.37, 67.07, 11.28, -1618, 0, 0.02
2021-11-18T20:15:00, 5.42, 43.37, 68.31, 10.98, -1572, 9999.999, 0.026
2021-11-18T20:30:00, 5.42, 43.37, 67.57, 10.82, -1546, 0, 0.015
2021-11-18T20:45:00, 5.42, 43.37, 66.93, 10.82, -1513, 360, 0.014
2021-11-18T21:00:00, 5.42, 43.37, 63.83, 11.53, -1487, 9999.999, 0.018
2021-11-18T21:15:00, 5.42, 43.37, 63.11, 11.66, -1462, 360, 0.005
2021-11-18T21:30:00, 5.42, 43.37, 61.36, 11.89, -1447, 360, 0.02
2021-11-18T21:45:00, 5.42, 43.37, 61.77, 11.76, -1443, 180, 0.019
2021-11-18T22:00:00, 5.42, 43.37, 56.76, 13.19, -1418, -361.1, 0.014
2021-11-18T22:15:00, 5.42, 43.37, 62.89, 11.51, -1414, 9999.999, 0.009
2021-11-18T22:30:00, 5.42, 43.37, 63.04, 11.67, -1401, 9999.999, 0.011
2021-11-18T22:45:00, 5.42, 43.37, 61.39, 12.09, -1391, 360, 0.015
2021-11-18T23:00:00, 5.42, 43.37, 56.3, 13.4, -1388, 360.0, 0.014
2021-11-18T23:15:00, 5.42, 43.37, 60.21, 12.38, -1386, 180.3, 0.016
2021-11-18T23:30:00, 5.42, 43.37, 57.45, 12.91, -1400, 9999.999, 0.018
2021-11-18T23:45:00, 5.42, 43.37, 66.58, 10.96, -1392, 360, 0.019
