Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-17T00:30:00, 5.42, 43.37, 7.971, -0.016, -40.03, 9999.999, 180.0
2021-11-17T00:45:00, 5.42, 43.37, 7.911, -0.016, -40.03, 9999.999, 9999.999
2021-11-17T01:00:00, 5.42, 43.37, 7.854, -0.016, -40.03, 9999.999, 360.0
2021-11-17T01:15:00, 5.42, 43.37, 7.735, -0.016, -40.03, 9999.999, 0.0
2021-11-17T01:30:00, 5.42, 43.37, 7.61, -0.016, -40.03, 9999.999, 360.0
2021-11-17T03:00:00, 5.42, 43.37, 7.849, -0.016, -40.03, 9999.999, 9999.999
2021-11-17T03:15:00, 5.42, 43.37, 7.781, -0.016, -40.03, 9999.999, 9999.999
2021-11-17T03:30:00, 5.42, 43.37, 7.629, -0.016, -40.03, 9999.999, 360
2021-11-17T03:45:00, 5.42, 43.37, 7.378, -0.016, -40.03, 9999.999, 9999.999
2021-11-17T04:00:00, 5.42, 43.37, 7.168, -0.016, -40.03, 9999.999, 360
2021-11-17T05:30:00, 5.42, 43.37, 6.366, -0.016, -40.03, 9999.999, 9999.999
2021-11-17T05:45:00, 5.42, 43.37, 6.353, -0.016, -40.03, 9999.999, 9999.999
2021-11-17T06:00:00, 5.42, 43.37, 6.331, -0.016, -40.03, 9999.999, 180.3
2021-11-17T06:15:00, 5.42, 43.37, 6.249, -0.016, -40.03, 9999.999, 9999.999
2021-11-17T06:30:00, 5.42, 43.37, 6.101, -0.016, -40.03, 9999.999, 0
2021-11-17T08:00:00, 5.42, 43.37, 6.619, -0.016, -40.03, 9999.999, 270.1
2021-11-17T08:15:00, 5.42, 43.37, 7.287, -0.016, -40.03, 9999.999, 9999.999
2021-11-17T08:30:00, 5.42, 43.37, 8.2, -0.016, -40.03, 9999.999, 360
2021-11-17T08:45:00, 5.42, 43.37, 8.85, -0.016, -40.03, 9999.999, 0
2021-11-17T09:00:00, 5.42, 43.37, 9.32, -0.016, -40.03, 9999.999, 360
2021-11-17T10:30:00, 5.42, 43.37, 11.88, -0.016, -40.03, 9999.999, 9999.999
2021-11-17T10:45:00, 5.42, 43.37, 12.61, -0.016, -40.03, 9999.999, 360
2021-11-17T11:00:00, 5.42, 43.37, 13.19, -0.016, -40.03, 9999.999, 9999.999
2021-11-17T11:15:00, 5.42, 43.37, 13.36, -0.016, -40.03, 9999.999, 0
2021-11-17T11:30:00, 5.42, 43.37, 13.47, -0.016, -40.03, 9999.999, 179.7
2021-11-17T13:00:00, 5.42, 43.37, 13.88, -0.016, -40.03, 3065, 0
2021-11-17T13:15:00, 5.42, 43.37, 13.62, -0.016, -40.03, 3128, 0
2021-11-17T13:30:00, 5.42, 43.37, 13.33, -0.016, -40.03, 3189, 180
2021-11-17T13:45:00, 5.42, 43.37, 13.13, -0.016, -40.03, 3252, 9999.999
2021-11-17T14:00:00, 5.42, 43.37, 13.07, -0.016, -40.03, 3296, 360
2021-11-17T16:00:00, 5.42, 43.37, 11.34, 0, -40.02, 9999.999, 0.0
2021-11-17T16:15:00, 5.42, 43.37, 10.82, 0, -40.02, 9999.999, 9999.999
2021-11-17T16:30:00, 5.42, 43.37, 10.37, 0, -40.02, 9999.999, 0.0
2021-11-17T16:45:00, 5.42, 43.37, 9.94, 0, -40.02, 9999.999, 360.0
2021-11-17T17:00:00, 5.42, 43.37, 9.54, 0, -40.02, 9999.999, 0.0
2021-11-17T18:30:00, 5.42, 43.37, 9.79, 0, -40.02, 9999.999, 9999.999
2021-11-17T18:45:00, 5.42, 43.37, 10.04, 0, -40.02, 9999.999, 9999.999
2021-11-17T19:00:00, 5.42, 43.37, 10.04, 0, -40.02, 9999.999, 9999.999
2021-11-17T19:15:00, 5.42, 43.37, 10.0, 0, -40.02, 9999.999, 360
2021-11-17T19:30:00, 5.42, 43.37, 9.94, 0, -40.02, 9999.999, -360
2021-11-17T21:00:00, 5.42, 43.37, 9.18, 0, -40.02, 9999.999, 9999.999
2021-11-17T21:15:00, 5.42, 43.37, 9.21, 0, -40.02, 9999.999, 0
2021-11-17T21:30:00, 5.42, 43.37, 9.06, 0, -40.02, 9999.999, 360
2021-11-17T21:45:00, 5.42, 43.37, 8.83, 0, -40.02, 9999.999, 0
2021-11-17T22:00:00, 5.42, 43.37, 8.52, 0, -40.02, 9999.999, 0
2021-11-17T23:30:00, 5.42, 43.37, 6.508, 0, -40.02, 9999.999, 9999.999
2021-11-17T23:45:00, 5.42, 43.37, 6.318, 0, -40.02, 9999.999, 9999.999
2021-11-18T00:00:00, 5.42, 43.37, 6.184, 0, -40.02, 9999.999, 360
2021-11-18T00:15:00, 5.42, 43.37, 6.061, 0, -40.02, 9999.999, 0
2021-11-18T00:30:00, 5.42, 43.37, 6.002, 0, -40.02, 9999.999, 9999.999
