Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-28T00:00:00, 5.42, 43.37, 78.97, 2.871, -1692, 9999.999, 0.075
2021-11-28T00:15:00, 5.42, 43.37, 82.0, 2.442, -1688, 9999.999, 0.053
2021-11-28T00:30:00, 5.42, 43.37, 85.3, 2.361, -1661, 360, 0.056
2021-11-28T00:45:00, 5.42, 43.37, 85.9, 2.757, -1661, 1082, 0.053
2021-11-28T01:00:00, 5.42, 43.37, 85.1, 2.575, -1663, 0.0, 0.083
2021-11-28T01:15:00, 5.42, 43.37, 85.6, 2.394, -1667, 9999.999, 0.076
2021-11-28T01:30:00, 5.42, 43.37, 84.7, 2.312, -1670, 0.0, 0.058
2021-11-28T01:45:00, 5.42, 43.37, 83.7, 2.229, -1681, 179.7, 0.043
2021-11-28T02:00:00, 5.42, 43.37, 80.2, 2.214, -1685, 9999.999, 0.084
2021-11-28T02:15:00, 5.42, 43.37, 78.07, 2.527, -1700, 9999.999, 0.053
2021-11-28T02:30:00, 5.42, 43.37, 79.9, 2.379, -1708, 360, 0.079
2021-11-28T02:45:00, 5.42, 43.37, 81.8, 2.164, -1709, 360, 0.063
2021-11-28T03:00:00, 5.42, 43.37, 83.0, 2.28, -1705, 360, 0.074
2021-11-28T03:15:00, 5.42, 43.37, 84.5, 2.28, -1704, -360, 0.062
2021-11-28T03:30:00, 5.42, 43.37, 85.1, 1.951, -1697, 360, 0.084
2021-11-28T03:45:00, 5.42, 43.37, 84.7, 2.05, -1692, 360, 0.078
2021-11-28T04:00:00, 5.42, 43.37, 81.8, 2.264, -1701, 0.0, 0.098
2021-11-28T04:15:00, 5.42, 43.37, 80.8, 2.165, -1715, -358.9, 0.109
2021-11-28T04:30:00, 5.42, 43.37, 77.8, 2.329, -1734, 360.0, 0.102
2021-11-28T04:45:00, 5.42, 43.37, 78.0, 2.296, -1745, 9999.999, 0.117
2021-11-28T05:00:00, 5.42, 43.37, 78.02, 2.198, -1754, 0, 0.104
2021-11-28T05:15:00, 5.42, 43.37, 79.43, 1.999, -1765, 0, 0.087
2021-11-28T05:30:00, 5.42, 43.37, 80.9, 1.901, -1782, 718.9, 0.085
2021-11-28T05:45:00, 5.42, 43.37, 82.0, 1.802, -1779, 9999.999, 0.072
2021-11-28T06:00:00, 5.42, 43.37, 82.8, 1.737, -1787, 9999.999, 0.075
2021-11-28T06:15:00, 5.42, 43.37, 83.7, 1.589, -1790, 360, 0.073
2021-11-28T06:30:00, 5.42, 43.37, 83.9, 1.689, -1801, 9999.999, 0.086
2021-11-28T06:45:00, 5.42, 43.37, 84.8, 1.887, -1802, 9999.999, 0.068
2021-11-28T07:00:00, 5.42, 43.37, 84.1, 2.068, -1821, 9999.999, 0.1
2021-11-28T07:15:00, 5.42, 43.37, 82.7, 2.216, -1844, 718.9, 0.09
2021-11-28T07:30:00, 5.42, 43.37, 81.1, 2.33, -1885, 9999.999, 0.077
2021-11-28T07:45:00, 5.42, 43.37, 80.5, 2.906, -1915, 721, 0.084
2021-11-28T08:00:00, 5.42, 43.37, 78.9, 3.499, -1933, 0.0, 0.106
2021-11-28T08:15:00, 5.42, 43.37, 78.03, 3.661, -1986, 480.2, 0.115
2021-11-28T08:30:00, 5.42, 43.37, 76.93, 3.889, -2061, 450.1, 0.084
2021-11-28T08:45:00, 5.42, 43.37, 74.59, 4.431, -2115, 1081.0, 0.118
2021-11-28T09:00:00, 5.42, 43.37, 73.53, 4.66, -2158, 360.0, 0.094
2021-11-28T09:15:00, 5.42, 43.37, 71.98, 4.823, -2214, 480.2, 0.082
2021-11-28T09:30:00, 5.42, 43.37, 69.54, 5.168, -2258, 60.09, 0.072
2021-11-28T09:45:00, 5.42, 43.37, 66.49, 5.726, -2336, 0.0, 0.096
2021-11-28T10:00:00, 5.42, 43.37, 63.93, 5.988, -2440, 120.2, 0.118
2021-11-28T10:15:00, 5.42, 43.37, 60.98, 6.513, -2532, 360.0, 0.098
2021-11-28T10:30:00, 5.42, 43.37, 58.75, 6.594, -2555, 360.0, 0.114
2021-11-28T10:45:00, 5.42, 43.37, 58.73, 6.937, -2599, 89.9, 0.124
2021-11-28T11:00:00, 5.42, 43.37, 57.13, 6.804, -2647, -1442, 0.102
2021-11-28T11:15:00, 5.42, 43.37, 56.01, 7.379, -2667, 360, 0.131
2021-11-28T11:30:00, 5.42, 43.37, 55.89, 7.624, -2733, -361.1, 0.108
2021-11-28T11:45:00, 5.42, 43.37, 55.32, 7.425, -2771, -179.7, 0.12
2021-11-28T12:00:00, 5.42, 43.37, 55.77, 8.03, -2815, 179.7, 0.163
2021-11-28T12:15:00, 5.42, 43.37, 54.3, 8.49, -2849, 479.9, 0.096
2021-11-28T12:30:00, 5.42, 43.37, 52.1, 7.846, -3080, 0, 0.098
2021-11-28T12:45:00, 5.42, 43.37, 53.73, 7.269, -3077, 0, 0.117
2021-11-28T13:00:00, 5.42, 43.37, 53.13, 7.154, -3076, 720, 0.103
2021-11-28T13:15:00, 5.42, 43.37, 53.36, 7.188, -3000, 0, 0.086
2021-11-28T13:30:00, 5.42, 43.37, 53.88, 6.959, -2930, 360, 0.091
2021-11-28T13:45:00, 5.42, 43.37, 59.67, 6.63, -2843, 9999.999, 0.084
2021-11-28T14:00:00, 5.42, 43.37, 62.87, 6.335, -2733, 9999.999, 0.072
2021-11-28T14:15:00, 5.42, 43.37, 60.77, 6.452, -2638, 9999.999, 0.071
2021-11-28T14:30:00, 5.42, 43.37, 62.55, 5.991, -2531, 9999.999, 0.11
2021-11-28T14:45:00, 5.42, 43.37, 61.77, 5.894, -2428, 0, 0.076
2021-11-28T15:00:00, 5.42, 43.37, 62.55, 6.043, -2328, 360, 0.082
2021-11-28T15:15:00, 5.42, 43.37, 63.37, 5.748, -2234, 9999.999, 0.085
2021-11-28T15:30:00, 5.42, 43.37, 66.09, 5.419, -2152, 360, 0.104
2021-11-28T15:45:00, 5.42, 43.37, 65.96, 5.107, -2054, 0, 0.065
2021-11-28T16:00:00, 5.42, 43.37, 66.73, 5.06, -1963, 9999.999, 0.085
2021-11-28T16:15:00, 5.42, 43.37, 62.44, 4.996, -1879, 360.0, 0.086
2021-11-28T16:30:00, 5.42, 43.37, 60.24, 4.866, -1787, 9999.999, 0.11
2021-11-28T16:45:00, 5.42, 43.37, 59.53, 4.686, -1715, 9999.999, 0.121
2021-11-28T17:00:00, 5.42, 43.37, 63.62, 4.143, -1626, 360, 0.107
2021-11-28T17:15:00, 5.42, 43.37, 67.49, 3.782, -1550, 9999.999, 0.106
2021-11-28T17:30:00, 5.42, 43.37, 68.55, 3.536, -1473, 0, 0.082
2021-11-28T17:45:00, 5.42, 43.37, 67.42, 3.653, -1401, 9999.999, 0.092
2021-11-28T18:00:00, 5.42, 43.37, 65.97, 3.753, -1333, 0, 0.091
2021-11-28T18:15:00, 5.42, 43.37, 66.79, 3.655, -1265, 360, 0.107
2021-11-28T18:30:00, 5.42, 43.37, 68.36, 3.523, -1200, 9999.999, 0.097
2021-11-28T18:45:00, 5.42, 43.37, 68.57, 3.508, -1143, 9999.999, 0.101
2021-11-28T19:00:00, 5.42, 43.37, 69.63, 3.425, -1092, 9999.999, 0.13
2021-11-28T19:15:00, 5.42, 43.37, 71.1, 3.08, -1028, -358.9, 0.103
2021-11-28T19:30:00, 5.42, 43.37, 72.65, 2.932, -978, 360, 0.102
2021-11-28T19:45:00, 5.42, 43.37, 73.47, 2.834, -936, 0, 0.129
2021-11-28T20:00:00, 5.42, 43.37, 74.69, 2.637, -890, 360.0, 0.145
2021-11-28T20:15:00, 5.42, 43.37, 75.35, 2.621, -849, 9999.999, 0.127
2021-11-28T20:30:00, 5.42, 43.37, 70.01, 3.264, -819.0, 0.0, 0.124
2021-11-28T20:45:00, 5.42, 43.37, 71.3, 2.984, -788.8, -358.9, 0.141
2021-11-28T21:00:00, 5.42, 43.37, 73.23, 2.868, -757.9, 0, 0.119
2021-11-28T21:15:00, 5.42, 43.37, 75.44, 2.671, -727.2, 9999.999, 0.099
2021-11-28T21:30:00, 5.42, 43.37, 75.4, 2.523, -708.1, 360, 0.135
2021-11-28T21:45:00, 5.42, 43.37, 75.82, 2.506, -684.8, -360, 0.136
2021-11-28T22:00:00, 5.42, 43.37, 74.22, 2.721, -666.4, 9999.999, 0.173
2021-11-28T22:15:00, 5.42, 43.37, 73.43, 2.738, -643.8, 360, 0.129
2021-11-28T22:30:00, 5.42, 43.37, 72.65, 2.755, -624.3, 9999.999, 0.146
2021-11-28T22:45:00, 5.42, 43.37, 73.33, 2.738, -617.6, 0, 0.153
2021-11-28T23:00:00, 5.42, 43.37, 75.34, 2.425, -602.6, 0, 0.115
2021-11-28T23:15:00, 5.42, 43.37, 77.33, 2.244, -591.6, 0, 0.178
2021-11-28T23:30:00, 5.42, 43.37, 77.4, 2.294, -580.5, 360, 0.121
2021-11-28T23:45:00, 5.42, 43.37, 77.62, 2.228, -575.3, 9999.999, 0.171
