Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2016-01-01T00:20:31.000000+0100,15.45,37.41
Carro,43.312,5.0446,2016-01-01T01:20:31.000000+0100,15.5,37.43
Carro,43.312,5.0446,2016-01-01T02:20:31.000000+0100,15.35,37.34
Carro,43.312,5.0446,2016-01-01T03:20:31.000000+0100,15.4,37.35
Carro,43.312,5.0446,2016-01-01T04:20:31.000000+0100,15.48,37.38
Carro,43.312,5.0446,2016-01-01T05:20:31.000000+0100,15.5,37.39
Carro,43.312,5.0446,2016-01-01T06:20:31.000000+0100,15.49,37.37
Carro,43.312,5.0446,2016-01-01T07:20:31.000000+0100,15.52,37.42
Carro,43.312,5.0446,2016-01-01T08:20:31.000000+0100,15.48,37.4
Carro,43.312,5.0446,2016-01-01T09:20:31.000000+0100,15.45,37.39
Carro,43.312,5.0446,2016-01-01T10:20:31.000000+0100,15.51,37.34
Carro,43.312,5.0446,2016-01-01T11:20:31.000000+0100,15.5,37.43
Carro,43.312,5.0446,2016-01-01T12:20:31.000000+0100,15.48,37.42
Carro,43.312,5.0446,2016-01-01T13:20:31.000000+0100,15.5,37.34
Carro,43.312,5.0446,2016-01-01T14:20:31.000000+0100,15.56,37.19
Carro,43.312,5.0446,2016-01-01T15:20:31.000000+0100,15.58,37.33
Carro,43.312,5.0446,2016-01-01T16:20:31.000000+0100,15.61,37.41
Carro,43.312,5.0446,2016-01-01T17:20:31.000000+0100,15.64,37.37
Carro,43.312,5.0446,2016-01-01T18:20:31.000000+0100,15.64,37.38
Carro,43.312,5.0446,2016-01-01T19:20:31.000000+0100,15.65,37.47
Carro,43.312,5.0446,2016-01-01T20:20:31.000000+0100,15.65,37.53
Carro,43.312,5.0446,2016-01-01T21:20:31.000000+0100,15.67,37.56
Carro,43.312,5.0446,2016-01-01T22:20:31.000000+0100,15.68,37.58
Carro,43.312,5.0446,2016-01-01T23:20:31.000000+0100,15.68,37.57
Carro,43.312,5.0446,2016-01-02T00:20:31.000000+0100,15.67,37.51
Carro,43.312,5.0446,2016-01-02T01:20:31.000000+0100,15.67,37.59
Carro,43.312,5.0446,2016-01-02T02:20:31.000000+0100,15.67,37.57
Carro,43.312,5.0446,2016-01-02T03:20:31.000000+0100,15.67,37.61
Carro,43.312,5.0446,2016-01-02T04:20:31.000000+0100,15.66,37.6
Carro,43.312,5.0446,2016-01-02T05:20:31.000000+0100,15.65,37.6
Carro,43.312,5.0446,2016-01-02T06:20:31.000000+0100,15.65,37.58
Carro,43.312,5.0446,2016-01-02T07:20:31.000000+0100,15.65,37.59
Carro,43.312,5.0446,2016-01-02T08:20:31.000000+0100,15.65,37.6
Carro,43.312,5.0446,2016-01-02T09:20:31.000000+0100,15.65,37.55
Carro,43.312,5.0446,2016-01-02T10:20:31.000000+0100,15.65,37.56
Carro,43.312,5.0446,2016-01-02T11:20:31.000000+0100,15.64,37.62
Carro,43.312,5.0446,2016-01-02T12:20:31.000000+0100,15.64,37.53
Carro,43.312,5.0446,2016-01-02T13:20:31.000000+0100,15.63,37.54
Carro,43.312,5.0446,2016-01-02T14:20:31.000000+0100,15.62,37.54
Carro,43.312,5.0446,2016-01-02T15:20:31.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2016-01-02T16:20:31.000000+0100,15.58,37.54
Carro,43.312,5.0446,2016-01-02T17:20:31.000000+0100,15.54,37.45
Carro,43.312,5.0446,2016-01-02T18:20:31.000000+0100,15.5,37.51
Carro,43.312,5.0446,2016-01-02T19:20:31.000000+0100,15.46,37.56
Carro,43.312,5.0446,2016-01-02T20:20:31.000000+0100,15.45,37.54
Carro,43.312,5.0446,2016-01-02T21:20:31.000000+0100,15.42,37.57
Carro,43.312,5.0446,2016-01-02T22:20:31.000000+0100,15.4,37.45
Carro,43.312,5.0446,2016-01-02T23:20:31.000000+0100,15.37,37.5
Carro,43.312,5.0446,2016-01-03T00:20:31.000000+0100,15.4,37.55
Carro,43.312,5.0446,2016-01-03T01:20:31.000000+0100,15.43,37.63
Carro,43.312,5.0446,2016-01-03T02:20:31.000000+0100,15.45,37.36
Carro,43.312,5.0446,2016-01-03T03:20:31.000000+0100,15.45,37.55
Carro,43.312,5.0446,2016-01-03T04:20:31.000000+0100,15.46,37.42
Carro,43.312,5.0446,2016-01-03T05:20:31.000000+0100,15.4,37.46
Carro,43.312,5.0446,2016-01-03T06:20:31.000000+0100,15.29,37.36
Carro,43.312,5.0446,2016-01-03T07:20:31.000000+0100,15.34,37.23
Carro,43.312,5.0446,2016-01-03T08:20:31.000000+0100,15.34,37.07
Carro,43.312,5.0446,2016-01-03T09:20:31.000000+0100,15.37,37.25
Carro,43.312,5.0446,2016-01-03T10:20:31.000000+0100,15.4,36.94
Carro,43.312,5.0446,2016-01-03T11:20:31.000000+0100,15.42,36.87
Carro,43.312,5.0446,2016-01-03T12:20:31.000000+0100,15.4,36.87
Carro,43.312,5.0446,2016-01-03T13:20:31.000000+0100,15.37,36.78
Carro,43.312,5.0446,2016-01-03T14:20:31.000000+0100,15.31,36.67
Carro,43.312,5.0446,2016-01-03T15:20:31.000000+0100,15.25,37.18
Carro,43.312,5.0446,2016-01-03T16:20:31.000000+0100,15.26,37.15
Carro,43.312,5.0446,2016-01-03T17:20:31.000000+0100,15.17,37.14
Carro,43.312,5.0446,2016-01-03T18:20:31.000000+0100,15.07,37.03
Carro,43.312,5.0446,2016-01-03T19:20:31.000000+0100,15.01,36.99
Carro,43.312,5.0446,2016-01-03T20:20:31.000000+0100,14.97,36.95
Carro,43.312,5.0446,2016-01-03T21:20:31.000000+0100,14.91,36.8
Carro,43.312,5.0446,2016-01-03T22:20:31.000000+0100,14.86,36.92
Carro,43.312,5.0446,2016-01-03T23:20:31.000000+0100,14.82,36.99
Carro,43.312,5.0446,2016-01-04T00:20:31.000000+0100,14.74,36.89
Carro,43.312,5.0446,2016-01-04T01:20:31.000000+0100,15.11,36.81
Carro,43.312,5.0446,2016-01-04T02:20:31.000000+0100,14.86,36.2
Carro,43.312,5.0446,2016-01-04T03:20:31.000000+0100,14.74,35.76
Carro,43.312,5.0446,2016-01-04T04:20:31.000000+0100,14.68,35.42
Carro,43.312,5.0446,2016-01-04T05:20:31.000000+0100,14.47,34.72
Carro,43.312,5.0446,2016-01-04T06:20:31.000000+0100,14.65,34.99
Carro,43.312,5.0446,2016-01-04T07:20:31.000000+0100,14.66,35.23
Carro,43.312,5.0446,2016-01-04T08:20:31.000000+0100,14.55,35.03
Carro,43.312,5.0446,2016-01-04T09:20:31.000000+0100,14.59,34.84
Carro,43.312,5.0446,2016-01-04T10:20:31.000000+0100,14.56,35.11
Carro,43.312,5.0446,2016-01-04T11:20:31.000000+0100,14.61,35.38
Carro,43.312,5.0446,2016-01-04T12:20:31.000000+0100,14.72,35.37
Carro,43.312,5.0446,2016-01-04T13:20:31.000000+0100,14.73,35.54
Carro,43.312,5.0446,2016-01-04T14:20:31.000000+0100,14.82,35.61
Carro,43.312,5.0446,2016-01-04T15:20:31.000000+0100,14.89,35.93
Carro,43.312,5.0446,2016-01-04T16:20:31.000000+0100,14.91,36.11
Carro,43.312,5.0446,2016-01-04T17:20:31.000000+0100,14.99,36.4
Carro,43.312,5.0446,2016-01-04T18:20:31.000000+0100,14.9,36.44
Carro,43.312,5.0446,2016-01-04T19:20:31.000000+0100,14.89,35.69
Carro,43.312,5.0446,2016-01-04T20:20:31.000000+0100,14.89,35.9
Carro,43.312,5.0446,2016-01-04T21:20:31.000000+0100,15.01,35.65
Carro,43.312,5.0446,2016-01-04T22:20:31.000000+0100,15.01,35.91
Carro,43.312,5.0446,2016-01-04T23:20:31.000000+0100,15.14,36.59
Carro,43.312,5.0446,2016-01-05T00:20:31.000000+0100,14.82,36.15
Carro,43.312,5.0446,2016-01-05T01:20:31.000000+0100,14.5,35.95
Carro,43.312,5.0446,2016-01-05T02:20:31.000000+0100,13.97,34.74
Carro,43.312,5.0446,2016-01-05T03:20:31.000000+0100,14.13,34.82
Carro,43.312,5.0446,2016-01-05T04:20:31.000000+0100,14.38,35.55
Carro,43.312,5.0446,2016-01-05T05:20:31.000000+0100,14.75,35.68
Carro,43.312,5.0446,2016-01-05T06:20:31.000000+0100,15.0,36.2
Carro,43.312,5.0446,2016-01-05T07:20:31.000000+0100,15.37,36.25
Carro,43.312,5.0446,2016-01-05T08:20:31.000000+0100,15.37,36.91
Carro,43.312,5.0446,2016-01-05T09:20:31.000000+0100,15.34,36.29
Carro,43.312,5.0446,2016-01-05T10:20:31.000000+0100,15.26,36.15
Carro,43.312,5.0446,2016-01-05T11:20:31.000000+0100,15.26,37.54
Carro,43.312,5.0446,2016-01-05T12:20:31.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2016-01-05T13:20:31.000000+0100,15.22,37.38
Carro,43.312,5.0446,2016-01-05T14:20:31.000000+0100,15.27,37.37
Carro,43.312,5.0446,2016-01-05T15:20:31.000000+0100,15.28,37.9
Carro,43.312,5.0446,2016-01-05T16:20:31.000000+0100,15.27,37.89
Carro,43.312,5.0446,2016-01-05T17:20:31.000000+0100,15.27,37.93
Carro,43.312,5.0446,2016-01-05T18:20:31.000000+0100,15.28,37.8
Carro,43.312,5.0446,2016-01-05T19:20:31.000000+0100,15.29,37.47
Carro,43.312,5.0446,2016-01-05T20:20:31.000000+0100,15.55,37.88
Carro,43.312,5.0446,2016-01-05T21:20:31.000000+0100,15.58,37.75
Carro,43.312,5.0446,2016-01-05T22:20:31.000000+0100,15.55,37.82
Carro,43.312,5.0446,2016-01-05T23:20:31.000000+0100,15.52,37.71
Carro,43.312,5.0446,2016-01-06T00:20:31.000000+0100,15.47,37.7
Carro,43.312,5.0446,2016-01-06T01:20:31.000000+0100,15.45,37.76
Carro,43.312,5.0446,2016-01-06T02:20:31.000000+0100,15.45,37.77
Carro,43.312,5.0446,2016-01-06T03:20:31.000000+0100,15.45,37.78
Carro,43.312,5.0446,2016-01-06T04:20:31.000000+0100,15.46,37.82
Carro,43.312,5.0446,2016-01-06T05:20:31.000000+0100,15.48,37.77
Carro,43.312,5.0446,2016-01-06T06:20:31.000000+0100,15.46,37.76
Carro,43.312,5.0446,2016-01-06T07:20:31.000000+0100,15.46,37.77
Carro,43.312,5.0446,2016-01-06T08:20:31.000000+0100,15.45,37.76
Carro,43.312,5.0446,2016-01-06T09:20:31.000000+0100,15.33,37.74
Carro,43.312,5.0446,2016-01-06T10:20:31.000000+0100,15.26,37.69
Carro,43.312,5.0446,2016-01-06T11:20:31.000000+0100,15.26,37.69
Carro,43.312,5.0446,2016-01-06T12:20:31.000000+0100,15.26,37.86
Carro,43.312,5.0446,2016-01-06T13:20:31.000000+0100,15.17,37.75
Carro,43.312,5.0446,2016-01-06T14:20:31.000000+0100,15.21,37.72
Carro,43.312,5.0446,2016-01-06T15:20:31.000000+0100,15.23,37.76
Carro,43.312,5.0446,2016-01-06T16:20:31.000000+0100,15.24,37.77
Carro,43.312,5.0446,2016-01-06T17:20:31.000000+0100,15.21,37.75
Carro,43.312,5.0446,2016-01-06T18:20:31.000000+0100,15.23,37.65
Carro,43.312,5.0446,2016-01-06T19:20:31.000000+0100,15.21,37.71
Carro,43.312,5.0446,2016-01-06T20:20:31.000000+0100,15.21,37.78
Carro,43.312,5.0446,2016-01-06T21:20:31.000000+0100,15.21,37.82
Carro,43.312,5.0446,2016-01-06T22:20:31.000000+0100,15.2,37.64
Carro,43.312,5.0446,2016-01-06T23:20:31.000000+0100,15.17,37.75
Carro,43.312,5.0446,2016-01-07T00:20:31.000000+0100,15.18,37.68
Carro,43.312,5.0446,2016-01-07T01:20:31.000000+0100,15.2,37.58
Carro,43.312,5.0446,2016-01-07T02:20:31.000000+0100,15.19,37.39
Carro,43.312,5.0446,2016-01-07T03:20:31.000000+0100,15.19,37.77
Carro,43.312,5.0446,2016-01-07T04:20:31.000000+0100,15.19,37.82
Carro,43.312,5.0446,2016-01-07T05:20:31.000000+0100,15.19,37.79
Carro,43.312,5.0446,2016-01-07T06:20:31.000000+0100,15.17,37.48
Carro,43.312,5.0446,2016-01-07T07:20:31.000000+0100,15.16,37.46
Carro,43.312,5.0446,2016-01-07T08:20:31.000000+0100,15.16,37.73
Carro,43.312,5.0446,2016-01-07T09:20:31.000000+0100,15.12,37.78
Carro,43.312,5.0446,2016-01-07T10:20:31.000000+0100,15.14,37.74
Carro,43.312,5.0446,2016-01-07T11:20:31.000000+0100,15.11,37.7
Carro,43.312,5.0446,2016-01-07T12:20:31.000000+0100,15.08,37.46
Carro,43.312,5.0446,2016-01-07T13:20:31.000000+0100,15.07,37.59
Carro,43.312,5.0446,2016-01-07T14:20:31.000000+0100,14.89,37.02
Carro,43.312,5.0446,2016-01-07T15:20:31.000000+0100,14.89,36.97
Carro,43.312,5.0446,2016-01-07T16:20:31.000000+0100,13.63,21.81
Carro,43.312,5.0446,2016-01-07T17:20:31.000000+0100,14.3,31.91
Carro,43.312,5.0446,2016-01-07T18:20:31.000000+0100,14.29,31.84
Carro,43.312,5.0446,2016-01-07T19:20:31.000000+0100,14.34,32.03
Carro,43.312,5.0446,2016-01-07T20:20:31.000000+0100,14.49,33.42
Carro,43.312,5.0446,2016-01-07T21:20:31.000000+0100,14.67,35.08
Carro,43.312,5.0446,2016-01-07T22:20:31.000000+0100,14.87,36.56
Carro,43.312,5.0446,2016-01-07T23:20:31.000000+0100,14.93,36.96
Carro,43.312,5.0446,2016-01-08T00:20:31.000000+0100,14.89,37.21
Carro,43.312,5.0446,2016-01-08T01:20:31.000000+0100,14.94,37.38
Carro,43.312,5.0446,2016-01-08T02:20:31.000000+0100,14.96,37.43
Carro,43.312,5.0446,2016-01-08T03:20:31.000000+0100,15.04,37.45
Carro,43.312,5.0446,2016-01-08T04:20:31.000000+0100,15.08,37.6
Carro,43.312,5.0446,2016-01-08T05:20:31.000000+0100,15.06,37.55
Carro,43.312,5.0446,2016-01-08T06:20:31.000000+0100,15.04,37.5
Carro,43.312,5.0446,2016-01-08T07:20:31.000000+0100,15.11,37.64
Carro,43.312,5.0446,2016-01-08T08:20:31.000000+0100,15.04,37.29
Carro,43.312,5.0446,2016-01-08T09:20:31.000000+0100,14.89,37.14
Carro,43.312,5.0446,2016-01-08T10:20:31.000000+0100,14.76,37.02
Carro,43.312,5.0446,2016-01-08T11:20:31.000000+0100,14.86,36.91
Carro,43.312,5.0446,2016-01-08T12:20:31.000000+0100,14.84,36.72
Carro,43.312,5.0446,2016-01-08T13:20:31.000000+0100,14.8,36.55
Carro,43.312,5.0446,2016-01-08T14:20:31.000000+0100,14.94,36.45
Carro,43.312,5.0446,2016-01-08T15:20:31.000000+0100,14.84,35.93
Carro,43.312,5.0446,2016-01-08T16:20:31.000000+0100,14.61,34.28
Carro,43.312,5.0446,2016-01-08T17:20:31.000000+0100,14.4,32.98
Carro,43.312,5.0446,2016-01-08T18:20:31.000000+0100,14.2,32.87
Carro,43.312,5.0446,2016-01-08T19:20:31.000000+0100,14.23,31.67
Carro,43.312,5.0446,2016-01-08T20:20:31.000000+0100,14.52,34.19
Carro,43.312,5.0446,2016-01-08T21:20:31.000000+0100,14.41,33.91
Carro,43.312,5.0446,2016-01-08T22:20:31.000000+0100,14.5,34.81
Carro,43.312,5.0446,2016-01-08T23:20:31.000000+0100,14.78,36.28
Carro,43.312,5.0446,2016-01-09T00:20:31.000000+0100,14.81,36.17
Carro,43.312,5.0446,2016-01-09T01:20:31.000000+0100,14.83,36.48
Carro,43.312,5.0446,2016-01-09T02:20:31.000000+0100,14.82,35.33
Carro,43.312,5.0446,2016-01-09T03:20:31.000000+0100,14.81,35.54
Carro,43.312,5.0446,2016-01-09T04:20:31.000000+0100,14.83,35.61
Carro,43.312,5.0446,2016-01-09T05:20:31.000000+0100,14.87,36.16
Carro,43.312,5.0446,2016-01-09T06:20:31.000000+0100,14.89,36.52
Carro,43.312,5.0446,2016-01-09T07:20:31.000000+0100,14.91,35.47
Carro,43.312,5.0446,2016-01-09T08:20:31.000000+0100,14.9,36.51
Carro,43.312,5.0446,2016-01-09T09:20:31.000000+0100,14.89,36.44
Carro,43.312,5.0446,2016-01-09T10:20:31.000000+0100,14.91,36.33
Carro,43.312,5.0446,2016-01-09T11:20:31.000000+0100,14.92,36.02
Carro,43.312,5.0446,2016-01-09T12:20:31.000000+0100,14.94,36.28
Carro,43.312,5.0446,2016-01-09T13:20:31.000000+0100,14.93,36.54
Carro,43.312,5.0446,2016-01-09T14:20:31.000000+0100,14.87,35.94
Carro,43.312,5.0446,2016-01-09T15:20:31.000000+0100,14.9,35.92
Carro,43.312,5.0446,2016-01-09T16:20:31.000000+0100,14.82,35.86
Carro,43.312,5.0446,2016-01-09T17:20:31.000000+0100,14.8,35.77
Carro,43.312,5.0446,2016-01-09T18:20:31.000000+0100,14.7,35.83
Carro,43.312,5.0446,2016-01-09T19:20:31.000000+0100,14.68,36.29
Carro,43.312,5.0446,2016-01-09T20:20:31.000000+0100,14.68,36.43
Carro,43.312,5.0446,2016-01-09T21:20:31.000000+0100,14.55,36.33
Carro,43.312,5.0446,2016-01-09T22:20:31.000000+0100,14.54,36.16
Carro,43.312,5.0446,2016-01-09T23:20:31.000000+0100,14.63,36.25
Carro,43.312,5.0446,2016-01-10T00:20:31.000000+0100,14.65,36.27
Carro,43.312,5.0446,2016-01-10T01:20:31.000000+0100,14.65,36.36
Carro,43.312,5.0446,2016-01-10T02:20:31.000000+0100,14.65,36.34
Carro,43.312,5.0446,2016-01-10T03:20:31.000000+0100,14.63,36.35
Carro,43.312,5.0446,2016-01-10T04:20:31.000000+0100,14.63,36.43
Carro,43.312,5.0446,2016-01-10T05:20:31.000000+0100,14.61,36.42
Carro,43.312,5.0446,2016-01-10T06:20:31.000000+0100,14.62,36.42
Carro,43.312,5.0446,2016-01-10T07:20:31.000000+0100,14.61,36.45
Carro,43.312,5.0446,2016-01-10T08:20:31.000000+0100,14.57,36.05
Carro,43.312,5.0446,2016-01-10T09:20:31.000000+0100,14.61,35.96
Carro,43.312,5.0446,2016-01-10T10:20:31.000000+0100,14.69,36.05
Carro,43.312,5.0446,2016-01-10T11:20:31.000000+0100,14.82,35.91
Carro,43.312,5.0446,2016-01-10T12:20:31.000000+0100,14.91,35.99
Carro,43.312,5.0446,2016-01-10T13:20:31.000000+0100,15.03,35.72
Carro,43.312,5.0446,2016-01-10T14:20:31.000000+0100,15.09,36.89
Carro,43.312,5.0446,2016-01-10T15:20:31.000000+0100,15.11,36.89
Carro,43.312,5.0446,2016-01-10T16:20:31.000000+0100,15.13,37.18
Carro,43.312,5.0446,2016-01-10T17:20:31.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2016-01-10T18:20:31.000000+0100,14.96,36.96
Carro,43.312,5.0446,2016-01-10T19:20:31.000000+0100,14.95,36.59
Carro,43.312,5.0446,2016-01-10T20:20:31.000000+0100,14.91,32.14
Carro,43.312,5.0446,2016-01-10T21:20:31.000000+0100,14.94,34.45
Carro,43.312,5.0446,2016-01-10T22:20:31.000000+0100,14.97,34.12
Carro,43.312,5.0446,2016-01-10T23:20:31.000000+0100,14.98,34.91
Carro,43.312,5.0446,2016-01-11T00:20:31.000000+0100,15.0,31.59
Carro,43.312,5.0446,2016-01-11T01:20:31.000000+0100,15.02,28.78
Carro,43.312,5.0446,2016-01-11T02:20:31.000000+0100,15.07,31.72
Carro,43.312,5.0446,2016-01-11T03:20:31.000000+0100,15.11,23.0
Carro,43.312,5.0446,2016-01-11T04:20:31.000000+0100,15.14,33.73
Carro,43.312,5.0446,2016-01-11T05:20:31.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2016-01-11T06:20:31.000000+0100,15.2,21.18
Carro,43.312,5.0446,2016-01-11T07:20:31.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2016-01-11T08:20:31.000000+0100,14.17,32.33
Carro,43.312,5.0446,2016-01-11T09:20:31.000000+0100,14.68,30.73
Carro,43.312,5.0446,2016-01-11T10:20:31.000000+0100,14.39,27.68
Carro,43.312,5.0446,2016-01-11T11:20:31.000000+0100,14.6,35.01
Carro,43.312,5.0446,2016-01-11T12:20:31.000000+0100,14.56,33.64
Carro,43.312,5.0446,2016-01-11T13:20:31.000000+0100,14.38,33.72
Carro,43.312,5.0446,2016-01-11T14:20:31.000000+0100,14.31,26.3
Carro,43.312,5.0446,2016-01-11T15:20:31.000000+0100,14.74,35.74
Carro,43.312,5.0446,2016-01-11T16:20:31.000000+0100,14.77,35.77
Carro,43.312,5.0446,2016-01-11T17:20:31.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2016-01-11T18:20:31.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2016-01-11T19:20:31.000000+0100,15.06,25.27
Carro,43.312,5.0446,2016-01-11T20:20:31.000000+0100,14.99,26.23
Carro,43.312,5.0446,2016-01-11T21:20:31.000000+0100,14.88,26.57
Carro,43.312,5.0446,2016-01-11T22:20:31.000000+0100,14.87,30.88
Carro,43.312,5.0446,2016-01-11T23:20:31.000000+0100,14.8,30.87
Carro,43.312,5.0446,2016-01-12T00:20:31.000000+0100,14.72,21.71
Carro,43.312,5.0446,2016-01-12T01:20:31.000000+0100,14.74,26.19
Carro,43.312,5.0446,2016-01-12T02:20:31.000000+0100,14.87,20.69
Carro,43.312,5.0446,2016-01-12T03:20:31.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2016-01-12T04:20:31.000000+0100,14.68,31.62
Carro,43.312,5.0446,2016-01-12T05:20:31.000000+0100,14.51,35.99
Carro,43.312,5.0446,2016-01-12T06:20:31.000000+0100,14.35,23.37
Carro,43.312,5.0446,2016-01-12T07:20:31.000000+0100,14.07,28.67
Carro,43.312,5.0446,2016-01-12T08:20:31.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2016-01-12T09:20:31.000000+0100,13.89,20.22
Carro,43.312,5.0446,2016-01-12T10:20:31.000000+0100,14.08,23.19
Carro,43.312,5.0446,2016-01-12T11:20:31.000000+0100,14.32,27.47
Carro,43.312,5.0446,2016-01-12T12:20:31.000000+0100,14.36,21.28
Carro,43.312,5.0446,2016-01-12T13:20:31.000000+0100,14.56,23.44
Carro,43.312,5.0446,2016-01-12T14:20:31.000000+0100,14.7,21.71
Carro,43.312,5.0446,2016-01-12T15:20:31.000000+0100,14.82,20.51
Carro,43.312,5.0446,2016-01-12T16:20:31.000000+0100,14.82,23.57
Carro,43.312,5.0446,2016-01-12T17:20:31.000000+0100,14.82,20.4
Carro,43.312,5.0446,2016-01-12T18:20:31.000000+0100,14.84,18.71
Carro,43.312,5.0446,2016-01-12T19:20:31.000000+0100,14.94,18.89
Carro,43.312,5.0446,2016-01-12T20:20:31.000000+0100,14.96,22.07
Carro,43.312,5.0446,2016-01-12T21:20:31.000000+0100,14.91,18.46
Carro,43.312,5.0446,2016-01-12T22:20:31.000000+0100,14.95,36.75
Carro,43.312,5.0446,2016-01-12T23:20:31.000000+0100,15.01,17.98
Carro,43.312,5.0446,2016-01-13T00:20:31.000000+0100,15.03,26.39
Carro,43.312,5.0446,2016-01-13T01:20:31.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2016-01-13T02:20:31.000000+0100,14.94,33.66
Carro,43.312,5.0446,2016-01-13T03:20:31.000000+0100,14.98,26.45
Carro,43.312,5.0446,2016-01-13T04:20:31.000000+0100,14.97,21.2
Carro,43.312,5.0446,2016-01-13T05:20:31.000000+0100,14.94,34.7
Carro,43.312,5.0446,2016-01-13T06:20:31.000000+0100,14.88,37.17
Carro,43.312,5.0446,2016-01-13T07:20:31.000000+0100,15.01,33.26
Carro,43.312,5.0446,2016-01-13T08:20:31.000000+0100,15.11,32.64
Carro,43.312,5.0446,2016-01-13T09:20:31.000000+0100,15.01,36.77
Carro,43.312,5.0446,2016-01-13T10:20:31.000000+0100,15.11,21.18
Carro,43.312,5.0446,2016-01-13T11:20:31.000000+0100,15.14,35.55
Carro,43.312,5.0446,2016-01-13T12:20:31.000000+0100,15.15,37.82
Carro,43.312,5.0446,2016-01-13T13:20:31.000000+0100,15.16,17.45
Carro,43.312,5.0446,2016-01-13T14:20:31.000000+0100,15.18,21.67
Carro,43.312,5.0446,2016-01-13T15:20:31.000000+0100,15.16,14.47
Carro,43.312,5.0446,2016-01-13T16:20:31.000000+0100,15.12,24.18
Carro,43.312,5.0446,2016-01-13T17:20:31.000000+0100,15.1,36.99
Carro,43.312,5.0446,2016-01-13T18:20:31.000000+0100,15.09,28.49
Carro,43.312,5.0446,2016-01-13T19:20:31.000000+0100,15.11,28.48
Carro,43.312,5.0446,2016-01-13T20:20:31.000000+0100,15.06,23.42
Carro,43.312,5.0446,2016-01-13T21:20:31.000000+0100,15.09,27.53
Carro,43.312,5.0446,2016-01-13T22:20:31.000000+0100,15.11,25.56
Carro,43.312,5.0446,2016-01-13T23:20:31.000000+0100,13.85,18.63
Carro,43.312,5.0446,2016-01-14T00:20:31.000000+0100,12.47,30.95
Carro,43.312,5.0446,2016-01-14T01:20:31.000000+0100,13.47,30.97
Carro,43.312,5.0446,2016-01-14T02:20:31.000000+0100,13.94,30.08
Carro,43.312,5.0446,2016-01-14T03:20:31.000000+0100,13.95,34.04
Carro,43.312,5.0446,2016-01-14T04:20:31.000000+0100,13.99,35.73
Carro,43.312,5.0446,2016-01-14T05:20:31.000000+0100,13.81,29.59
Carro,43.312,5.0446,2016-01-14T06:20:31.000000+0100,13.99,28.31
Carro,43.312,5.0446,2016-01-14T07:20:31.000000+0100,13.87,32.93
Carro,43.312,5.0446,2016-01-14T08:20:31.000000+0100,13.64,23.33
Carro,43.312,5.0446,2016-01-14T09:20:31.000000+0100,13.57,32.33
Carro,43.312,5.0446,2016-01-14T10:20:31.000000+0100,13.1,18.52
Carro,43.312,5.0446,2016-01-14T11:20:31.000000+0100,13.05,31.94
Carro,43.312,5.0446,2016-01-14T12:20:31.000000+0100,12.25,26.37
Carro,43.312,5.0446,2016-01-14T13:20:31.000000+0100,11.09,12.64
Carro,43.312,5.0446,2016-01-14T14:20:31.000000+0100,11.25,14.26
Carro,43.312,5.0446,2016-01-14T15:20:31.000000+0100,12.44,27.35
Carro,43.312,5.0446,2016-01-14T16:20:31.000000+0100,12.26,26.1
Carro,43.312,5.0446,2016-01-14T17:20:31.000000+0100,12.1,25.62
Carro,43.312,5.0446,2016-01-14T18:20:31.000000+0100,12.82,29.73
Carro,43.312,5.0446,2016-01-14T19:20:31.000000+0100,12.94,31.84
Carro,43.312,5.0446,2016-01-14T20:20:31.000000+0100,13.37,34.11
Carro,43.312,5.0446,2016-01-14T21:20:31.000000+0100,13.67,35.66
Carro,43.312,5.0446,2016-01-14T22:20:31.000000+0100,13.93,36.65
Carro,43.312,5.0446,2016-01-14T23:20:31.000000+0100,14.45,37.44
Carro,43.312,5.0446,2016-01-15T00:20:31.000000+0100,14.65,37.79
Carro,43.312,5.0446,2016-01-15T01:20:31.000000+0100,14.7,37.93
Carro,43.312,5.0446,2016-01-15T02:20:31.000000+0100,14.63,37.88
Carro,43.312,5.0446,2016-01-15T03:20:31.000000+0100,14.68,37.97
Carro,43.312,5.0446,2016-01-15T04:20:31.000000+0100,14.67,38.03
Carro,43.312,5.0446,2016-01-15T05:20:31.000000+0100,14.7,37.65
Carro,43.312,5.0446,2016-01-15T06:20:31.000000+0100,14.76,38.16
Carro,43.312,5.0446,2016-01-15T07:20:31.000000+0100,14.8,38.13
Carro,43.312,5.0446,2016-01-15T08:20:31.000000+0100,14.84,38.13
Carro,43.312,5.0446,2016-01-15T09:20:31.000000+0100,14.83,37.8
Carro,43.312,5.0446,2016-01-15T10:20:31.000000+0100,14.76,38.1
Carro,43.312,5.0446,2016-01-15T11:20:31.000000+0100,14.77,37.99
