Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2019-01-01T00:39:05.000000+0100,15.2,36.36
Carro,43.312,5.0446,2019-01-01T01:39:05.000000+0100,15.18,36.37
Carro,43.312,5.0446,2019-01-01T02:39:05.000000+0100,15.16,36.42
Carro,43.312,5.0446,2019-01-01T03:39:05.000000+0100,15.14,36.42
Carro,43.312,5.0446,2019-01-01T04:39:05.000000+0100,15.11,36.37
Carro,43.312,5.0446,2019-01-01T05:39:05.000000+0100,15.08,36.35
Carro,43.312,5.0446,2019-01-01T06:39:05.000000+0100,15.05,36.35
Carro,43.312,5.0446,2019-01-01T07:39:05.000000+0100,15.0,36.51
Carro,43.312,5.0446,2019-01-01T08:39:05.000000+0100,15.0,36.43
Carro,43.312,5.0446,2019-01-01T09:39:05.000000+0100,15.0,36.45
Carro,43.312,5.0446,2019-01-01T10:39:05.000000+0100,15.0,36.46
Carro,43.312,5.0446,2019-01-01T11:39:05.000000+0100,15.03,36.28
Carro,43.312,5.0446,2019-01-01T12:39:05.000000+0100,14.99,36.45
Carro,43.312,5.0446,2019-01-01T13:39:05.000000+0100,14.95,36.39
Carro,43.312,5.0446,2019-01-01T14:39:05.000000+0100,14.93,36.54
Carro,43.312,5.0446,2019-01-01T15:39:05.000000+0100,14.92,36.46
Carro,43.312,5.0446,2019-01-01T16:39:05.000000+0100,14.95,36.55
Carro,43.312,5.0446,2019-01-01T17:39:05.000000+0100,14.98,36.48
Carro,43.312,5.0446,2019-01-01T18:39:05.000000+0100,15.0,36.61
Carro,43.312,5.0446,2019-01-01T19:39:05.000000+0100,14.96,36.58
Carro,43.312,5.0446,2019-01-01T20:39:05.000000+0100,14.97,36.54
Carro,43.312,5.0446,2019-01-01T21:39:05.000000+0100,15.03,36.53
Carro,43.312,5.0446,2019-01-01T22:39:05.000000+0100,15.0,36.61
Carro,43.312,5.0446,2019-01-01T23:39:05.000000+0100,15.03,36.6
Carro,43.312,5.0446,2019-01-02T00:39:05.000000+0100,15.0,36.52
Carro,43.312,5.0446,2019-01-02T01:39:05.000000+0100,14.97,36.48
Carro,43.312,5.0446,2019-01-02T02:39:05.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2019-01-02T03:39:05.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2019-01-02T04:39:05.000000+0100,14.97,35.75
Carro,43.312,5.0446,2019-01-02T05:39:05.000000+0100,14.97,36.53
Carro,43.312,5.0446,2019-01-02T06:39:05.000000+0100,14.93,36.35
Carro,43.312,5.0446,2019-01-02T07:39:05.000000+0100,14.94,36.35
Carro,43.312,5.0446,2019-01-02T08:39:05.000000+0100,14.93,36.46
Carro,43.312,5.0446,2019-01-02T09:39:05.000000+0100,14.93,36.68
Carro,43.312,5.0446,2019-01-02T10:39:05.000000+0100,14.93,36.48
Carro,43.312,5.0446,2019-01-02T11:39:05.000000+0100,14.9,36.37
Carro,43.312,5.0446,2019-01-02T12:39:05.000000+0100,14.88,36.49
Carro,43.312,5.0446,2019-01-02T13:39:05.000000+0100,14.86,36.38
Carro,43.312,5.0446,2019-01-02T14:39:05.000000+0100,14.88,36.44
Carro,43.312,5.0446,2019-01-02T15:39:05.000000+0100,14.85,36.18
Carro,43.312,5.0446,2019-01-02T16:39:05.000000+0100,14.88,36.31
Carro,43.312,5.0446,2019-01-02T17:39:05.000000+0100,14.85,35.92
Carro,43.312,5.0446,2019-01-02T18:39:05.000000+0100,14.82,36.46
Carro,43.312,5.0446,2019-01-02T19:39:05.000000+0100,14.83,36.4
Carro,43.312,5.0446,2019-01-02T20:39:05.000000+0100,14.83,36.39
Carro,43.312,5.0446,2019-01-02T21:39:05.000000+0100,14.85,36.22
Carro,43.312,5.0446,2019-01-02T22:39:05.000000+0100,14.9,36.15
Carro,43.312,5.0446,2019-01-02T23:39:05.000000+0100,14.86,36.18
Carro,43.312,5.0446,2019-01-03T00:39:05.000000+0100,14.82,36.45
Carro,43.312,5.0446,2019-01-03T01:39:05.000000+0100,14.76,36.53
Carro,43.312,5.0446,2019-01-03T02:39:05.000000+0100,14.7,36.45
Carro,43.312,5.0446,2019-01-03T03:39:05.000000+0100,14.78,36.42
Carro,43.312,5.0446,2019-01-03T04:39:05.000000+0100,14.75,36.43
Carro,43.312,5.0446,2019-01-03T05:39:05.000000+0100,14.71,36.05
Carro,43.312,5.0446,2019-01-03T06:39:05.000000+0100,14.71,36.27
Carro,43.312,5.0446,2019-01-03T07:39:05.000000+0100,14.67,36.21
Carro,43.312,5.0446,2019-01-03T08:39:05.000000+0100,14.56,35.94
Carro,43.312,5.0446,2019-01-03T09:39:05.000000+0100,14.87,35.78
Carro,43.312,5.0446,2019-01-03T10:39:05.000000+0100,14.93,35.98
Carro,43.312,5.0446,2019-01-03T11:39:05.000000+0100,14.97,36.15
Carro,43.312,5.0446,2019-01-03T12:39:05.000000+0100,15.04,36.16
Carro,43.312,5.0446,2019-01-03T13:39:05.000000+0100,15.08,36.24
Carro,43.312,5.0446,2019-01-03T14:39:05.000000+0100,15.1,36.02
Carro,43.312,5.0446,2019-01-03T15:39:05.000000+0100,15.08,36.08
Carro,43.312,5.0446,2019-01-03T16:39:05.000000+0100,15.12,36.43
Carro,43.312,5.0446,2019-01-03T17:39:05.000000+0100,15.1,35.99
Carro,43.312,5.0446,2019-01-03T18:39:05.000000+0100,15.09,36.06
Carro,43.312,5.0446,2019-01-03T19:39:05.000000+0100,15.09,36.28
Carro,43.312,5.0446,2019-01-03T20:39:05.000000+0100,15.06,35.85
Carro,43.312,5.0446,2019-01-03T21:39:05.000000+0100,15.03,35.91
Carro,43.312,5.0446,2019-01-03T22:39:05.000000+0100,15.0,36.14
Carro,43.312,5.0446,2019-01-03T23:39:05.000000+0100,14.95,35.86
Carro,43.312,5.0446,2019-01-04T00:39:05.000000+0100,14.9,36.09
Carro,43.312,5.0446,2019-01-04T01:39:05.000000+0100,14.88,35.98
Carro,43.312,5.0446,2019-01-04T02:39:05.000000+0100,14.82,35.73
Carro,43.312,5.0446,2019-01-04T03:39:05.000000+0100,14.86,36.02
Carro,43.312,5.0446,2019-01-04T04:39:05.000000+0100,14.81,35.97
Carro,43.312,5.0446,2019-01-04T05:39:05.000000+0100,14.79,35.98
Carro,43.312,5.0446,2019-01-04T06:39:05.000000+0100,14.74,35.77
Carro,43.312,5.0446,2019-01-04T07:39:05.000000+0100,14.69,36.25
Carro,43.312,5.0446,2019-01-04T08:39:05.000000+0100,14.62,36.05
Carro,43.312,5.0446,2019-01-04T09:39:05.000000+0100,14.58,36.22
Carro,43.312,5.0446,2019-01-04T10:39:05.000000+0100,14.56,36.21
Carro,43.312,5.0446,2019-01-04T11:39:05.000000+0100,14.71,36.27
Carro,43.312,5.0446,2019-01-04T12:39:05.000000+0100,14.69,36.34
Carro,43.312,5.0446,2019-01-04T13:39:05.000000+0100,14.67,36.15
Carro,43.312,5.0446,2019-01-04T14:39:05.000000+0100,14.63,36.54
Carro,43.312,5.0446,2019-01-04T15:39:05.000000+0100,14.54,35.24
Carro,43.312,5.0446,2019-01-04T16:39:05.000000+0100,14.52,35.74
Carro,43.312,5.0446,2019-01-04T17:39:05.000000+0100,14.45,35.58
Carro,43.312,5.0446,2019-01-04T18:39:05.000000+0100,14.51,35.44
Carro,43.312,5.0446,2019-01-04T19:39:05.000000+0100,14.47,35.16
Carro,43.312,5.0446,2019-01-04T20:39:05.000000+0100,14.46,35.35
Carro,43.312,5.0446,2019-01-04T21:39:05.000000+0100,14.78,35.69
Carro,43.312,5.0446,2019-01-04T22:39:05.000000+0100,14.95,35.4
Carro,43.312,5.0446,2019-01-04T23:39:05.000000+0100,14.99,35.76
Carro,43.312,5.0446,2019-01-05T00:39:05.000000+0100,15.0,36.49
Carro,43.312,5.0446,2019-01-05T01:39:05.000000+0100,14.99,36.36
Carro,43.312,5.0446,2019-01-05T02:39:05.000000+0100,15.0,36.64
Carro,43.312,5.0446,2019-01-05T03:39:05.000000+0100,14.99,35.98
Carro,43.312,5.0446,2019-01-05T04:39:05.000000+0100,14.95,36.34
Carro,43.312,5.0446,2019-01-05T05:39:05.000000+0100,14.99,36.27
Carro,43.312,5.0446,2019-01-05T06:39:05.000000+0100,14.98,36.34
Carro,43.312,5.0446,2019-01-05T07:39:05.000000+0100,15.0,36.46
Carro,43.312,5.0446,2019-01-05T08:39:05.000000+0100,14.98,36.32
Carro,43.312,5.0446,2019-01-05T09:39:05.000000+0100,14.97,36.07
Carro,43.312,5.0446,2019-01-05T10:39:05.000000+0100,14.93,35.57
Carro,43.312,5.0446,2019-01-05T11:39:05.000000+0100,14.93,34.9
Carro,43.312,5.0446,2019-01-05T12:39:05.000000+0100,14.94,34.56
Carro,43.312,5.0446,2019-01-05T13:39:05.000000+0100,14.88,35.76
Carro,43.312,5.0446,2019-01-05T14:39:05.000000+0100,14.51,36.31
Carro,43.312,5.0446,2019-01-05T15:39:05.000000+0100,14.7,35.42
Carro,43.312,5.0446,2019-01-05T16:39:05.000000+0100,14.71,36.28
Carro,43.312,5.0446,2019-01-05T17:39:05.000000+0100,14.82,35.73
Carro,43.312,5.0446,2019-01-05T18:39:05.000000+0100,14.86,36.25
Carro,43.312,5.0446,2019-01-05T19:39:05.000000+0100,14.85,36.61
Carro,43.312,5.0446,2019-01-05T20:39:05.000000+0100,14.81,35.15
Carro,43.312,5.0446,2019-01-05T21:39:05.000000+0100,14.8,36.35
Carro,43.312,5.0446,2019-01-05T22:39:05.000000+0100,14.67,36.66
Carro,43.312,5.0446,2019-01-05T23:39:05.000000+0100,14.62,36.06
Carro,43.312,5.0446,2019-01-06T00:39:05.000000+0100,14.62,36.78
Carro,43.312,5.0446,2019-01-06T01:39:05.000000+0100,14.75,36.28
Carro,43.312,5.0446,2019-01-06T02:39:05.000000+0100,14.78,35.6
Carro,43.312,5.0446,2019-01-06T03:39:05.000000+0100,14.82,35.99
Carro,43.312,5.0446,2019-01-06T04:39:05.000000+0100,14.73,35.34
Carro,43.312,5.0446,2019-01-06T05:39:05.000000+0100,14.81,35.88
Carro,43.312,5.0446,2019-01-06T06:39:05.000000+0100,14.78,36.17
Carro,43.312,5.0446,2019-01-06T07:39:05.000000+0100,14.76,35.83
Carro,43.312,5.0446,2019-01-06T08:39:05.000000+0100,14.76,36.34
Carro,43.312,5.0446,2019-01-06T09:39:05.000000+0100,14.79,36.39
Carro,43.312,5.0446,2019-01-06T10:39:05.000000+0100,14.8,36.04
Carro,43.312,5.0446,2019-01-06T11:39:05.000000+0100,14.78,36.03
Carro,43.312,5.0446,2019-01-06T12:39:05.000000+0100,14.76,35.71
Carro,43.312,5.0446,2019-01-06T13:39:05.000000+0100,14.77,35.55
Carro,43.312,5.0446,2019-01-06T14:39:05.000000+0100,14.73,35.5
Carro,43.312,5.0446,2019-01-06T15:39:05.000000+0100,14.77,35.92
Carro,43.312,5.0446,2019-01-06T16:39:05.000000+0100,14.78,36.01
Carro,43.312,5.0446,2019-01-06T17:39:05.000000+0100,14.87,35.77
Carro,43.312,5.0446,2019-01-06T18:39:05.000000+0100,14.94,35.59
Carro,43.312,5.0446,2019-01-06T19:39:05.000000+0100,14.95,35.75
Carro,43.312,5.0446,2019-01-06T20:39:05.000000+0100,14.94,35.72
Carro,43.312,5.0446,2019-01-06T21:39:05.000000+0100,14.98,36.07
Carro,43.312,5.0446,2019-01-06T22:39:05.000000+0100,14.98,35.79
Carro,43.312,5.0446,2019-01-06T23:39:05.000000+0100,15.0,36.33
Carro,43.312,5.0446,2019-01-07T00:39:05.000000+0100,15.0,36.29
Carro,43.312,5.0446,2019-01-07T01:39:05.000000+0100,14.98,36.49
Carro,43.312,5.0446,2019-01-07T02:39:05.000000+0100,14.98,36.49
Carro,43.312,5.0446,2019-01-07T03:39:05.000000+0100,14.98,35.47
Carro,43.312,5.0446,2019-01-07T04:39:05.000000+0100,14.99,35.09
Carro,43.312,5.0446,2019-01-07T05:39:05.000000+0100,14.95,35.52
Carro,43.312,5.0446,2019-01-07T06:39:05.000000+0100,14.95,36.17
Carro,43.312,5.0446,2019-01-07T07:39:05.000000+0100,14.96,36.17
Carro,43.312,5.0446,2019-01-07T08:39:05.000000+0100,14.97,36.23
Carro,43.312,5.0446,2019-01-07T09:39:05.000000+0100,14.97,36.32
Carro,43.312,5.0446,2019-01-07T10:39:05.000000+0100,14.96,36.53
Carro,43.312,5.0446,2019-01-07T11:39:05.000000+0100,14.95,35.7
Carro,43.312,5.0446,2019-01-07T12:39:05.000000+0100,14.91,35.0
Carro,43.312,5.0446,2019-01-07T13:39:05.000000+0100,14.88,36.05
Carro,43.312,5.0446,2019-01-07T14:39:05.000000+0100,14.87,35.65
Carro,43.312,5.0446,2019-01-07T15:39:05.000000+0100,14.72,35.86
Carro,43.312,5.0446,2019-01-07T16:39:05.000000+0100,14.65,36.15
Carro,43.312,5.0446,2019-01-07T17:39:05.000000+0100,14.68,35.93
Carro,43.312,5.0446,2019-01-07T18:39:05.000000+0100,14.67,36.21
Carro,43.312,5.0446,2019-01-07T19:39:05.000000+0100,14.76,35.84
Carro,43.312,5.0446,2019-01-07T20:39:05.000000+0100,14.84,35.96
Carro,43.312,5.0446,2019-01-07T21:39:05.000000+0100,14.82,36.5
Carro,43.312,5.0446,2019-01-07T22:39:05.000000+0100,14.81,35.89
Carro,43.312,5.0446,2019-01-07T23:39:05.000000+0100,14.83,36.09
Carro,43.312,5.0446,2019-01-08T00:39:05.000000+0100,14.83,36.58
Carro,43.312,5.0446,2019-01-08T01:39:05.000000+0100,14.86,35.81
Carro,43.312,5.0446,2019-01-08T02:39:05.000000+0100,14.83,35.81
Carro,43.312,5.0446,2019-01-08T03:39:05.000000+0100,14.82,35.87
Carro,43.312,5.0446,2019-01-08T04:39:05.000000+0100,14.89,36.59
Carro,43.312,5.0446,2019-01-08T05:39:05.000000+0100,14.85,36.68
Carro,43.312,5.0446,2019-01-08T06:39:05.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2019-01-08T07:39:05.000000+0100,14.83,36.69
Carro,43.312,5.0446,2019-01-08T08:39:05.000000+0100,14.84,36.31
Carro,43.312,5.0446,2019-01-08T09:39:05.000000+0100,14.82,36.56
Carro,43.312,5.0446,2019-01-08T10:39:05.000000+0100,14.8,36.64
Carro,43.312,5.0446,2019-01-08T11:39:05.000000+0100,14.81,36.74
Carro,43.312,5.0446,2019-01-08T12:39:05.000000+0100,14.82,36.78
Carro,43.312,5.0446,2019-01-08T13:39:05.000000+0100,14.81,36.4
Carro,43.312,5.0446,2019-01-08T14:39:05.000000+0100,14.78,36.28
Carro,43.312,5.0446,2019-01-08T15:39:05.000000+0100,14.76,36.3
Carro,43.312,5.0446,2019-01-08T16:39:05.000000+0100,14.73,36.43
Carro,43.312,5.0446,2019-01-08T17:39:05.000000+0100,14.69,36.62
Carro,43.312,5.0446,2019-01-08T18:39:05.000000+0100,14.66,36.34
Carro,43.312,5.0446,2019-01-08T19:39:05.000000+0100,14.63,36.42
Carro,43.312,5.0446,2019-01-08T20:39:05.000000+0100,14.63,36.28
Carro,43.312,5.0446,2019-01-08T21:39:05.000000+0100,14.31,36.19
Carro,43.312,5.0446,2019-01-08T22:39:05.000000+0100,13.95,35.99
Carro,43.312,5.0446,2019-01-08T23:39:05.000000+0100,13.87,35.74
Carro,43.312,5.0446,2019-01-09T00:39:05.000000+0100,13.86,36.17
Carro,43.312,5.0446,2019-01-09T01:39:05.000000+0100,13.74,36.36
Carro,43.312,5.0446,2019-01-09T02:39:05.000000+0100,13.69,36.45
Carro,43.312,5.0446,2019-01-09T03:39:05.000000+0100,13.53,35.84
Carro,43.312,5.0446,2019-01-09T04:39:05.000000+0100,13.49,36.35
Carro,43.312,5.0446,2019-01-09T05:39:05.000000+0100,13.51,36.09
Carro,43.312,5.0446,2019-01-09T06:39:05.000000+0100,13.84,36.22
Carro,43.312,5.0446,2019-01-09T07:39:05.000000+0100,13.95,36.01
Carro,43.312,5.0446,2019-01-09T08:39:05.000000+0100,14.13,35.98
Carro,43.312,5.0446,2019-01-09T09:39:05.000000+0100,14.13,36.08
Carro,43.312,5.0446,2019-01-09T10:39:05.000000+0100,13.84,36.2
Carro,43.312,5.0446,2019-01-09T11:39:05.000000+0100,14.28,35.99
Carro,43.312,5.0446,2019-01-09T12:39:05.000000+0100,14.56,36.06
Carro,43.312,5.0446,2019-01-09T13:39:05.000000+0100,14.62,36.32
Carro,43.312,5.0446,2019-01-09T14:39:05.000000+0100,14.64,36.36
Carro,43.312,5.0446,2019-01-09T15:39:05.000000+0100,14.74,36.3
Carro,43.312,5.0446,2019-01-09T16:39:05.000000+0100,14.72,36.25
Carro,43.312,5.0446,2019-01-09T17:39:05.000000+0100,14.69,36.49
Carro,43.312,5.0446,2019-01-09T18:39:05.000000+0100,14.69,35.18
Carro,43.312,5.0446,2019-01-09T19:39:05.000000+0100,14.68,35.74
Carro,43.312,5.0446,2019-01-09T20:39:05.000000+0100,14.66,35.95
Carro,43.312,5.0446,2019-01-09T21:39:05.000000+0100,14.62,36.23
Carro,43.312,5.0446,2019-01-09T22:39:05.000000+0100,14.55,36.03
Carro,43.312,5.0446,2019-01-09T23:39:05.000000+0100,13.8,36.01
Carro,43.312,5.0446,2019-01-10T00:39:05.000000+0100,13.92,35.34
Carro,43.312,5.0446,2019-01-10T01:39:05.000000+0100,14.09,35.38
Carro,43.312,5.0446,2019-01-10T02:39:05.000000+0100,13.97,35.23
Carro,43.312,5.0446,2019-01-10T03:39:05.000000+0100,13.86,35.72
Carro,43.312,5.0446,2019-01-10T04:39:05.000000+0100,13.88,35.74
Carro,43.312,5.0446,2019-01-10T05:39:05.000000+0100,13.83,35.53
Carro,43.312,5.0446,2019-01-10T06:39:05.000000+0100,13.82,36.0
Carro,43.312,5.0446,2019-01-10T07:39:05.000000+0100,13.7,35.88
Carro,43.312,5.0446,2019-01-10T08:39:05.000000+0100,13.76,35.85
Carro,43.312,5.0446,2019-01-10T09:39:05.000000+0100,13.8,35.73
Carro,43.312,5.0446,2019-01-10T10:39:05.000000+0100,13.99,36.03
Carro,43.312,5.0446,2019-01-10T11:39:05.000000+0100,14.05,36.17
Carro,43.312,5.0446,2019-01-10T12:39:05.000000+0100,13.94,35.53
Carro,43.312,5.0446,2019-01-10T13:39:05.000000+0100,13.99,34.91
Carro,43.312,5.0446,2019-01-10T14:39:05.000000+0100,14.04,36.21
Carro,43.312,5.0446,2019-01-10T15:39:05.000000+0100,14.0,35.96
Carro,43.312,5.0446,2019-01-10T16:39:05.000000+0100,14.01,35.95
Carro,43.312,5.0446,2019-01-10T17:39:05.000000+0100,13.87,36.07
Carro,43.312,5.0446,2019-01-10T18:39:05.000000+0100,13.91,36.02
Carro,43.312,5.0446,2019-01-10T19:39:05.000000+0100,14.03,35.84
Carro,43.312,5.0446,2019-01-10T20:39:05.000000+0100,14.11,35.32
Carro,43.312,5.0446,2019-01-10T21:39:05.000000+0100,14.11,35.66
Carro,43.312,5.0446,2019-01-10T22:39:05.000000+0100,14.15,35.42
Carro,43.312,5.0446,2019-01-10T23:39:05.000000+0100,14.13,35.0
Carro,43.312,5.0446,2019-01-11T00:39:05.000000+0100,14.17,36.15
Carro,43.312,5.0446,2019-01-11T01:39:05.000000+0100,14.2,36.34
Carro,43.312,5.0446,2019-01-11T02:39:05.000000+0100,14.17,36.23
Carro,43.312,5.0446,2019-01-11T03:39:05.000000+0100,14.2,36.0
Carro,43.312,5.0446,2019-01-11T04:39:05.000000+0100,14.15,36.42
Carro,43.312,5.0446,2019-01-11T05:39:05.000000+0100,14.13,36.35
Carro,43.312,5.0446,2019-01-11T06:39:05.000000+0100,14.11,36.19
Carro,43.312,5.0446,2019-01-11T07:39:05.000000+0100,14.07,32.31
Carro,43.312,5.0446,2019-01-11T08:39:05.000000+0100,14.03,36.22
Carro,43.312,5.0446,2019-01-11T09:39:05.000000+0100,14.0,35.87
Carro,43.312,5.0446,2019-01-11T10:39:05.000000+0100,14.01,36.53
Carro,43.312,5.0446,2019-01-11T11:39:05.000000+0100,14.01,36.42
Carro,43.312,5.0446,2019-01-11T12:39:05.000000+0100,13.99,36.3
Carro,43.312,5.0446,2019-01-11T13:39:05.000000+0100,13.97,36.34
Carro,43.312,5.0446,2019-01-11T14:39:05.000000+0100,13.93,36.19
Carro,43.312,5.0446,2019-01-11T15:39:05.000000+0100,13.99,35.95
Carro,43.312,5.0446,2019-01-11T16:39:05.000000+0100,14.03,36.05
Carro,43.312,5.0446,2019-01-11T17:39:05.000000+0100,14.13,35.91
Carro,43.312,5.0446,2019-01-11T18:39:05.000000+0100,14.17,36.32
Carro,43.312,5.0446,2019-01-11T19:39:05.000000+0100,14.09,36.1
Carro,43.312,5.0446,2019-01-11T20:39:05.000000+0100,14.06,36.31
Carro,43.312,5.0446,2019-01-11T21:39:05.000000+0100,14.06,35.99
Carro,43.312,5.0446,2019-01-11T22:39:05.000000+0100,14.07,36.13
Carro,43.312,5.0446,2019-01-11T23:39:05.000000+0100,14.05,36.11
Carro,43.312,5.0446,2019-01-12T00:39:05.000000+0100,14.08,36.24
Carro,43.312,5.0446,2019-01-12T01:39:05.000000+0100,14.09,36.19
Carro,43.312,5.0446,2019-01-12T02:39:05.000000+0100,14.09,36.47
Carro,43.312,5.0446,2019-01-12T03:39:05.000000+0100,14.11,36.27
Carro,43.312,5.0446,2019-01-12T04:39:05.000000+0100,14.11,36.55
Carro,43.312,5.0446,2019-01-12T05:39:05.000000+0100,14.14,36.2
Carro,43.312,5.0446,2019-01-12T06:39:05.000000+0100,14.13,36.02
Carro,43.312,5.0446,2019-01-12T07:39:05.000000+0100,14.13,36.37
Carro,43.312,5.0446,2019-01-12T08:39:05.000000+0100,14.18,36.1
Carro,43.312,5.0446,2019-01-12T09:39:05.000000+0100,14.22,36.19
Carro,43.312,5.0446,2019-01-12T10:39:05.000000+0100,14.24,36.26
Carro,43.312,5.0446,2019-01-12T11:39:05.000000+0100,14.25,36.75
Carro,43.312,5.0446,2019-01-12T12:39:05.000000+0100,14.28,35.58
Carro,43.312,5.0446,2019-01-12T13:39:05.000000+0100,14.31,35.14
Carro,43.312,5.0446,2019-01-12T14:39:05.000000+0100,14.35,35.34
Carro,43.312,5.0446,2019-01-12T15:39:05.000000+0100,14.38,35.56
Carro,43.312,5.0446,2019-01-12T16:39:05.000000+0100,14.33,34.98
Carro,43.312,5.0446,2019-01-12T17:39:05.000000+0100,14.24,34.89
Carro,43.312,5.0446,2019-01-12T18:39:05.000000+0100,14.22,35.03
Carro,43.312,5.0446,2019-01-12T19:39:05.000000+0100,14.24,34.54
Carro,43.312,5.0446,2019-01-12T20:39:05.000000+0100,14.2,34.65
Carro,43.312,5.0446,2019-01-12T21:39:05.000000+0100,14.16,35.2
Carro,43.312,5.0446,2019-01-12T22:39:05.000000+0100,13.21,35.2
Carro,43.312,5.0446,2019-01-12T23:39:05.000000+0100,13.33,34.69
Carro,43.312,5.0446,2019-01-13T00:39:05.000000+0100,13.37,34.88
Carro,43.312,5.0446,2019-01-13T01:39:05.000000+0100,13.3,35.26
Carro,43.312,5.0446,2019-01-13T02:39:05.000000+0100,13.37,34.5
Carro,43.312,5.0446,2019-01-13T03:39:05.000000+0100,13.39,34.55
Carro,43.312,5.0446,2019-01-13T04:39:05.000000+0100,13.3,34.29
Carro,43.312,5.0446,2019-01-13T05:39:05.000000+0100,13.35,34.92
Carro,43.312,5.0446,2019-01-13T06:39:05.000000+0100,13.5,34.2
Carro,43.312,5.0446,2019-01-13T07:39:05.000000+0100,13.72,34.1
Carro,43.312,5.0446,2019-01-13T08:39:05.000000+0100,13.68,34.51
Carro,43.312,5.0446,2019-01-13T09:39:05.000000+0100,13.74,34.83
Carro,43.312,5.0446,2019-01-13T10:39:05.000000+0100,13.77,35.23
Carro,43.312,5.0446,2019-01-13T11:39:05.000000+0100,13.62,34.78
Carro,43.312,5.0446,2019-01-13T12:39:05.000000+0100,13.6,34.82
Carro,43.312,5.0446,2019-01-13T13:39:05.000000+0100,13.62,34.82
Carro,43.312,5.0446,2019-01-13T14:39:05.000000+0100,13.64,34.64
Carro,43.312,5.0446,2019-01-13T15:39:05.000000+0100,13.71,34.4
Carro,43.312,5.0446,2019-01-13T16:39:05.000000+0100,13.6,34.76
Carro,43.312,5.0446,2019-01-13T17:39:05.000000+0100,13.51,34.53
Carro,43.312,5.0446,2019-01-13T18:39:05.000000+0100,13.47,33.46
Carro,43.312,5.0446,2019-01-13T19:39:05.000000+0100,13.37,34.49
Carro,43.312,5.0446,2019-01-13T20:39:05.000000+0100,13.59,34.29
Carro,43.312,5.0446,2019-01-13T21:39:05.000000+0100,13.61,34.44
Carro,43.312,5.0446,2019-01-13T22:39:05.000000+0100,13.9,33.91
Carro,43.312,5.0446,2019-01-13T23:39:05.000000+0100,14.04,33.83
Carro,43.312,5.0446,2019-01-14T00:39:05.000000+0100,14.03,34.34
Carro,43.312,5.0446,2019-01-14T01:39:05.000000+0100,14.11,34.25
Carro,43.312,5.0446,2019-01-14T02:39:05.000000+0100,14.07,34.15
Carro,43.312,5.0446,2019-01-14T03:39:05.000000+0100,13.98,34.12
Carro,43.312,5.0446,2019-01-14T04:39:05.000000+0100,13.99,34.3
Carro,43.312,5.0446,2019-01-14T05:39:05.000000+0100,13.85,34.46
Carro,43.312,5.0446,2019-01-14T06:39:05.000000+0100,13.74,32.89
Carro,43.312,5.0446,2019-01-14T07:39:05.000000+0100,13.84,33.91
Carro,43.312,5.0446,2019-01-14T08:39:05.000000+0100,13.83,33.66
Carro,43.312,5.0446,2019-01-14T09:39:05.000000+0100,13.91,33.93
Carro,43.312,5.0446,2019-01-14T10:39:05.000000+0100,13.95,33.82
Carro,43.312,5.0446,2019-01-14T11:39:05.000000+0100,14.12,34.0
Carro,43.312,5.0446,2019-01-14T12:39:05.000000+0100,14.17,33.49
Carro,43.312,5.0446,2019-01-14T13:39:05.000000+0100,14.2,33.14
Carro,43.312,5.0446,2019-01-14T14:39:05.000000+0100,14.18,32.53
Carro,43.312,5.0446,2019-01-14T15:39:05.000000+0100,14.09,33.25
Carro,43.312,5.0446,2019-01-14T16:39:05.000000+0100,14.08,33.54
Carro,43.312,5.0446,2019-01-14T17:39:05.000000+0100,13.9,33.02
Carro,43.312,5.0446,2019-01-14T18:39:05.000000+0100,13.76,33.4
Carro,43.312,5.0446,2019-01-14T19:39:05.000000+0100,14.01,33.3
Carro,43.312,5.0446,2019-01-14T20:39:05.000000+0100,14.02,33.54
Carro,43.312,5.0446,2019-01-14T21:39:05.000000+0100,14.02,33.45
Carro,43.312,5.0446,2019-01-14T22:39:05.000000+0100,14.03,33.72
Carro,43.312,5.0446,2019-01-14T23:39:05.000000+0100,13.92,33.76
Carro,43.312,5.0446,2019-01-15T00:39:05.000000+0100,13.87,33.57
Carro,43.312,5.0446,2019-01-15T01:39:05.000000+0100,13.86,33.21
Carro,43.312,5.0446,2019-01-15T02:39:05.000000+0100,13.11,33.11
Carro,43.312,5.0446,2019-01-15T03:39:05.000000+0100,13.14,32.88
Carro,43.312,5.0446,2019-01-15T04:39:05.000000+0100,13.28,33.01
Carro,43.312,5.0446,2019-01-15T05:39:05.000000+0100,13.56,33.55
Carro,43.312,5.0446,2019-01-15T06:39:05.000000+0100,13.54,33.93
Carro,43.312,5.0446,2019-01-15T07:39:05.000000+0100,13.64,33.7
Carro,43.312,5.0446,2019-01-15T08:39:05.000000+0100,13.56,33.23
Carro,43.312,5.0446,2019-01-15T09:39:05.000000+0100,13.27,34.34
Carro,43.312,5.0446,2019-01-15T10:39:05.000000+0100,13.19,33.79
Carro,43.312,5.0446,2019-01-15T11:39:05.000000+0100,13.17,33.93
Carro,43.312,5.0446,2019-01-15T12:39:05.000000+0100,13.41,33.53
