Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2013-01-01T00:33:52.000000+0100,14.268,33.564
Carro,43.312,5.0446,2013-01-01T01:33:52.000000+0100,13.868,32.999
Carro,43.312,5.0446,2013-01-01T02:33:52.000000+0100,13.841,32.914
Carro,43.312,5.0446,2013-01-01T03:33:52.000000+0100,13.774,33.321
Carro,43.312,5.0446,2013-01-01T04:33:52.000000+0100,13.748,33.253
Carro,43.312,5.0446,2013-01-01T05:33:52.000000+0100,13.848,33.382
Carro,43.312,5.0446,2013-01-01T06:33:52.000000+0100,13.962,33.565
Carro,43.312,5.0446,2013-01-01T07:33:52.000000+0100,13.969,33.526
Carro,43.312,5.0446,2013-01-01T08:33:52.000000+0100,13.868,33.664
Carro,43.312,5.0446,2013-01-01T09:33:52.000000+0100,13.774,33.321
Carro,43.312,5.0446,2013-01-01T10:33:52.000000+0100,13.774,33.313
Carro,43.312,5.0446,2013-01-01T11:33:52.000000+0100,13.748,33.361
Carro,43.312,5.0446,2013-01-01T12:33:52.000000+0100,13.397,32.025
Carro,43.312,5.0446,2013-01-01T13:33:52.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-01-01T14:33:52.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-01-01T15:33:52.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2013-01-01T16:33:52.000000+0100,13.352,32.482
Carro,43.312,5.0446,2013-01-01T17:33:52.000000+0100,13.694,33.383
Carro,43.312,5.0446,2013-01-01T18:33:52.000000+0100,13.788,33.693
Carro,43.312,5.0446,2013-01-01T19:33:52.000000+0100,13.881,33.811
Carro,43.312,5.0446,2013-01-01T20:33:52.000000+0100,13.935,34.255
Carro,43.312,5.0446,2013-01-01T21:33:52.000000+0100,13.976,33.346
Carro,43.312,5.0446,2013-01-01T22:33:52.000000+0100,13.955,33.629
Carro,43.312,5.0446,2013-01-01T23:33:52.000000+0100,14.003,33.92
Carro,43.312,5.0446,2013-01-02T00:33:52.000000+0100,13.908,33.671
Carro,43.312,5.0446,2013-01-02T01:33:52.000000+0100,13.855,33.626
Carro,43.312,5.0446,2013-01-02T02:33:52.000000+0100,14.125,34.153
Carro,43.312,5.0446,2013-01-02T03:33:52.000000+0100,14.227,34.319
Carro,43.312,5.0446,2013-01-02T04:33:52.000000+0100,14.241,34.423
Carro,43.312,5.0446,2013-01-02T05:33:52.000000+0100,14.275,34.301
Carro,43.312,5.0446,2013-01-02T06:33:52.000000+0100,14.254,34.369
Carro,43.312,5.0446,2013-01-02T07:33:52.000000+0100,14.206,34.047
Carro,43.312,5.0446,2013-01-02T08:33:52.000000+0100,14.179,33.947
Carro,43.312,5.0446,2013-01-02T09:33:52.000000+0100,14.179,34.038
Carro,43.312,5.0446,2013-01-02T10:33:52.000000+0100,14.206,34.345
Carro,43.312,5.0446,2013-01-02T11:33:52.000000+0100,14.241,34.331
Carro,43.312,5.0446,2013-01-02T12:33:52.000000+0100,14.247,34.218
Carro,43.312,5.0446,2013-01-02T13:33:52.000000+0100,14.302,33.394
Carro,43.312,5.0446,2013-01-02T14:33:52.000000+0100,14.247,34.152
Carro,43.312,5.0446,2013-01-02T15:33:52.000000+0100,14.138,33.594
Carro,43.312,5.0446,2013-01-02T16:33:52.000000+0100,14.227,32.553
Carro,43.312,5.0446,2013-01-02T17:33:52.000000+0100,14.241,33.81
Carro,43.312,5.0446,2013-01-02T18:33:52.000000+0100,14.268,33.349
Carro,43.312,5.0446,2013-01-02T19:33:52.000000+0100,14.2,33.136
Carro,43.312,5.0446,2013-01-02T20:33:52.000000+0100,14.234,33.099
Carro,43.312,5.0446,2013-01-02T21:33:52.000000+0100,14.282,33.51
Carro,43.312,5.0446,2013-01-02T22:33:52.000000+0100,14.302,33.633
Carro,43.312,5.0446,2013-01-02T23:33:52.000000+0100,14.288,33.678
Carro,43.312,5.0446,2013-01-03T00:33:52.000000+0100,14.371,33.927
Carro,43.312,5.0446,2013-01-03T01:33:52.000000+0100,14.336,34.015
Carro,43.312,5.0446,2013-01-03T02:33:52.000000+0100,14.336,33.825
Carro,43.312,5.0446,2013-01-03T03:33:52.000000+0100,14.343,34.091
Carro,43.312,5.0446,2013-01-03T04:33:52.000000+0100,14.288,33.975
Carro,43.312,5.0446,2013-01-03T05:33:52.000000+0100,14.343,33.926
Carro,43.312,5.0446,2013-01-03T06:33:52.000000+0100,14.343,34.191
Carro,43.312,5.0446,2013-01-03T07:33:52.000000+0100,14.35,34.028
Carro,43.312,5.0446,2013-01-03T08:33:52.000000+0100,14.343,34.083
Carro,43.312,5.0446,2013-01-03T09:33:52.000000+0100,14.357,33.98
Carro,43.312,5.0446,2013-01-03T10:33:52.000000+0100,14.398,34.076
Carro,43.312,5.0446,2013-01-03T11:33:52.000000+0100,14.385,33.915
Carro,43.312,5.0446,2013-01-03T12:33:52.000000+0100,14.398,33.886
Carro,43.312,5.0446,2013-01-03T13:33:52.000000+0100,14.398,33.903
Carro,43.312,5.0446,2013-01-03T14:33:52.000000+0100,14.412,33.685
Carro,43.312,5.0446,2013-01-03T15:33:52.000000+0100,14.378,33.205
Carro,43.312,5.0446,2013-01-03T16:33:52.000000+0100,14.385,33.816
Carro,43.312,5.0446,2013-01-03T17:33:52.000000+0100,14.323,33.788
Carro,43.312,5.0446,2013-01-03T18:33:52.000000+0100,14.336,33.784
Carro,43.312,5.0446,2013-01-03T19:33:52.000000+0100,14.316,33.786
Carro,43.312,5.0446,2013-01-03T20:33:52.000000+0100,14.35,33.566
Carro,43.312,5.0446,2013-01-03T21:33:52.000000+0100,14.357,34.104
Carro,43.312,5.0446,2013-01-03T22:33:52.000000+0100,14.378,33.905
Carro,43.312,5.0446,2013-01-03T23:33:52.000000+0100,14.412,33.159
Carro,43.312,5.0446,2013-01-04T00:33:52.000000+0100,14.405,33.897
Carro,43.312,5.0446,2013-01-04T01:33:52.000000+0100,14.398,34.002
Carro,43.312,5.0446,2013-01-04T02:33:52.000000+0100,14.426,33.854
Carro,43.312,5.0446,2013-01-04T03:33:52.000000+0100,14.392,33.884
Carro,43.312,5.0446,2013-01-04T04:33:52.000000+0100,14.405,33.453
Carro,43.312,5.0446,2013-01-04T05:33:52.000000+0100,14.398,33.705
Carro,43.312,5.0446,2013-01-04T06:33:52.000000+0100,14.419,33.564
Carro,43.312,5.0446,2013-01-04T07:33:52.000000+0100,14.412,33.94
Carro,43.312,5.0446,2013-01-04T08:33:52.000000+0100,14.398,34.249
Carro,43.312,5.0446,2013-01-04T09:33:52.000000+0100,14.364,34.032
Carro,43.312,5.0446,2013-01-04T10:33:52.000000+0100,14.22,32.247
Carro,43.312,5.0446,2013-01-04T11:33:52.000000+0100,14.179,33.765
