Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2012-10-25T11:33:53.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-10-25T12:33:53.000000+0100,19.61,38.243
Carro,43.312,5.0446,2012-10-25T13:33:53.000000+0100,19.458,38.218
Carro,43.312,5.0446,2012-10-25T14:33:53.000000+0100,19.263,38.156
Carro,43.312,5.0446,2012-10-25T15:33:53.000000+0100,19.28,38.147
Carro,43.312,5.0446,2012-10-25T16:33:53.000000+0100,19.0,37.67
Carro,43.312,5.0446,2012-10-25T17:33:53.000000+0100,19.078,37.055
Carro,43.312,5.0446,2012-10-25T18:33:53.000000+0100,19.052,36.182
Carro,43.312,5.0446,2012-10-25T19:33:53.000000+0100,19.0,35.702
Carro,43.312,5.0446,2012-10-25T20:33:53.000000+0100,18.982,35.499
Carro,43.312,5.0446,2012-10-25T21:33:53.000000+0100,18.974,35.424
Carro,43.312,5.0446,2012-10-25T22:33:53.000000+0100,18.93,35.378
Carro,43.312,5.0446,2012-10-25T23:33:53.000000+0100,18.904,35.498
Carro,43.312,5.0446,2012-10-26T00:33:53.000000+0100,18.904,35.671
Carro,43.312,5.0446,2012-10-26T01:33:53.000000+0100,18.895,35.927
Carro,43.312,5.0446,2012-10-26T02:33:53.000000+0100,18.904,36.282
Carro,43.312,5.0446,2012-10-26T03:33:53.000000+0100,18.895,36.584
Carro,43.312,5.0446,2012-10-26T04:33:53.000000+0100,18.887,36.712
Carro,43.312,5.0446,2012-10-26T05:33:53.000000+0100,18.904,36.863
Carro,43.312,5.0446,2012-10-26T06:33:53.000000+0100,18.869,37.084
Carro,43.312,5.0446,2012-10-26T07:33:53.000000+0100,18.861,37.19
Carro,43.312,5.0446,2012-10-26T08:33:53.000000+0100,18.869,37.197
Carro,43.312,5.0446,2012-10-26T09:33:53.000000+0100,18.869,37.053
Carro,43.312,5.0446,2012-10-26T10:33:53.000000+0100,18.835,37.13
Carro,43.312,5.0446,2012-10-26T11:33:53.000000+0100,18.835,37.175
Carro,43.312,5.0446,2012-10-26T12:33:53.000000+0100,18.766,36.737
Carro,43.312,5.0446,2012-10-26T13:33:53.000000+0100,18.8,36.623
Carro,43.312,5.0446,2012-10-26T14:33:53.000000+0100,18.835,36.509
Carro,43.312,5.0446,2012-10-26T15:33:53.000000+0100,18.852,36.622
Carro,43.312,5.0446,2012-10-26T16:33:53.000000+0100,18.861,36.917
Carro,43.312,5.0446,2012-10-26T17:33:53.000000+0100,18.852,37.092
Carro,43.312,5.0446,2012-10-26T18:33:53.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-10-26T19:33:53.000000+0100,18.8,37.275
Carro,43.312,5.0446,2012-10-26T20:33:53.000000+0100,18.8,37.381
Carro,43.312,5.0446,2012-10-26T21:33:53.000000+0100,18.783,37.298
Carro,43.312,5.0446,2012-10-26T22:33:53.000000+0100,18.783,37.237
Carro,43.312,5.0446,2012-10-26T23:33:53.000000+0100,18.766,37.154
Carro,43.312,5.0446,2012-10-27T00:33:53.000000+0100,18.697,36.479
Carro,43.312,5.0446,2012-10-27T01:33:53.000000+0100,18.732,36.874
Carro,43.312,5.0446,2012-10-27T02:33:53.000000+0100,18.732,36.896
Carro,43.312,5.0446,2012-10-27T03:33:53.000000+0100,18.766,37.033
Carro,43.312,5.0446,2012-10-27T04:33:53.000000+0100,18.783,36.956
Carro,43.312,5.0446,2012-10-27T05:33:53.000000+0100,18.757,37.002
Carro,43.312,5.0446,2012-10-27T06:33:53.000000+0100,18.766,37.192
Carro,43.312,5.0446,2012-10-27T07:33:53.000000+0100,18.783,37.366
Carro,43.312,5.0446,2012-10-27T08:33:53.000000+0100,18.766,37.428
Carro,43.312,5.0446,2012-10-27T09:33:53.000000+0100,18.809,37.541
Carro,43.312,5.0446,2012-10-27T10:33:53.000000+0100,18.818,37.708
Carro,43.312,5.0446,2012-10-27T11:33:53.000000+0100,18.732,37.863
Carro,43.312,5.0446,2012-10-27T12:33:53.000000+0100,18.913,38.038
Carro,43.312,5.0446,2012-10-27T13:33:53.000000+0100,18.835,38.019
Carro,43.312,5.0446,2012-10-27T14:33:53.000000+0100,18.766,37.983
Carro,43.312,5.0446,2012-10-27T15:33:53.000000+0100,18.646,38.01
Carro,43.312,5.0446,2012-10-27T16:33:53.000000+0100,18.467,38.054
Carro,43.312,5.0446,2012-10-27T17:33:53.000000+0100,18.34,38.11
Carro,43.312,5.0446,2012-10-27T18:33:53.000000+0100,18.131,38.105
Carro,43.312,5.0446,2012-10-27T19:33:53.000000+0100,18.023,38.136
Carro,43.312,5.0446,2012-10-27T20:33:53.000000+0100,17.981,38.12
Carro,43.312,5.0446,2012-10-27T21:33:53.000000+0100,17.882,38.151
Carro,43.312,5.0446,2012-10-27T22:33:53.000000+0100,17.866,38.136
Carro,43.312,5.0446,2012-10-27T23:33:53.000000+0100,17.841,38.12
Carro,43.312,5.0446,2012-10-28T00:33:53.000000+0100,17.808,38.119
Carro,43.312,5.0446,2012-10-28T01:33:53.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-10-28T02:33:53.000000+0100,17.645,37.969
Carro,43.312,5.0446,2012-10-28T03:33:53.000000+0100,17.629,37.922
Carro,43.312,5.0446,2012-10-28T04:33:53.000000+0100,17.596,37.843
Carro,43.312,5.0446,2012-10-28T05:33:53.000000+0100,17.58,37.748
Carro,43.312,5.0446,2012-10-28T06:33:53.000000+0100,17.694,37.868
Carro,43.312,5.0446,2012-10-28T07:33:53.000000+0100,17.645,37.961
Carro,43.312,5.0446,2012-10-28T08:33:53.000000+0100,17.515,37.872
Carro,43.312,5.0446,2012-10-28T09:33:53.000000+0100,17.507,37.699
Carro,43.312,5.0446,2012-10-28T10:33:53.000000+0100,17.443,37.415
Carro,43.312,5.0446,2012-10-28T11:33:53.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-10-28T12:33:53.000000+0100,17.155,37.777
Carro,43.312,5.0446,2012-10-28T13:33:53.000000+0100,16.77,37.872
Carro,43.312,5.0446,2012-10-28T14:33:53.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-10-28T15:33:53.000000+0100,16.15,37.926
Carro,43.312,5.0446,2012-10-28T16:33:53.000000+0100,15.622,37.857
Carro,43.312,5.0446,2012-10-28T17:33:53.000000+0100,15.193,37.854
Carro,43.312,5.0446,2012-10-28T18:33:53.000000+0100,14.725,37.804
Carro,43.312,5.0446,2012-10-28T19:33:53.000000+0100,14.62,37.957
Carro,43.312,5.0446,2012-10-28T20:33:53.000000+0100,14.606,37.954
Carro,43.312,5.0446,2012-10-28T21:33:53.000000+0100,14.578,37.931
Carro,43.312,5.0446,2012-10-28T22:33:53.000000+0100,14.565,37.819
Carro,43.312,5.0446,2012-10-28T23:33:53.000000+0100,15.129,37.809
Carro,43.312,5.0446,2012-10-29T00:33:53.000000+0100,15.301,37.88
Carro,43.312,5.0446,2012-10-29T01:33:53.000000+0100,15.136,37.926
Carro,43.312,5.0446,2012-10-29T02:33:53.000000+0100,14.802,37.895
Carro,43.312,5.0446,2012-10-29T03:33:53.000000+0100,14.592,37.792
Carro,43.312,5.0446,2012-10-29T04:33:53.000000+0100,14.986,37.873
Carro,43.312,5.0446,2012-10-29T05:33:53.000000+0100,14.558,37.818
Carro,43.312,5.0446,2012-10-29T06:33:53.000000+0100,14.824,37.858
Carro,43.312,5.0446,2012-10-29T07:33:53.000000+0100,15.287,37.919
Carro,43.312,5.0446,2012-10-29T08:33:53.000000+0100,15.029,37.89
Carro,43.312,5.0446,2012-10-29T09:33:53.000000+0100,15.158,37.897
Carro,43.312,5.0446,2012-10-29T10:33:53.000000+0100,15.33,37.934
Carro,43.312,5.0446,2012-10-29T11:33:53.000000+0100,16.4,37.912
Carro,43.312,5.0446,2012-10-29T12:33:53.000000+0100,16.654,37.926
Carro,43.312,5.0446,2012-10-29T13:33:53.000000+0100,16.523,37.931
Carro,43.312,5.0446,2012-10-29T14:33:53.000000+0100,16.615,37.955
Carro,43.312,5.0446,2012-10-29T15:33:53.000000+0100,16.724,37.987
Carro,43.312,5.0446,2012-10-29T16:33:53.000000+0100,16.817,38.01
Carro,43.312,5.0446,2012-10-29T17:33:53.000000+0100,16.739,38.012
Carro,43.312,5.0446,2012-10-29T18:33:53.000000+0100,17.322,37.974
Carro,43.312,5.0446,2012-10-29T19:33:53.000000+0100,17.298,37.973
Carro,43.312,5.0446,2012-10-29T20:33:53.000000+0100,17.694,38.017
Carro,43.312,5.0446,2012-10-29T21:33:53.000000+0100,17.314,37.935
Carro,43.312,5.0446,2012-10-29T22:33:53.000000+0100,17.572,37.756
Carro,43.312,5.0446,2012-10-29T23:33:53.000000+0100,17.362,37.45
Carro,43.312,5.0446,2012-10-30T00:33:53.000000+0100,17.211,37.301
Carro,43.312,5.0446,2012-10-30T01:33:53.000000+0100,17.219,37.238
Carro,43.312,5.0446,2012-10-30T02:33:53.000000+0100,17.1,37.278
Carro,43.312,5.0446,2012-10-30T03:33:53.000000+0100,17.267,37.461
Carro,43.312,5.0446,2012-10-30T04:33:53.000000+0100,17.29,37.509
Carro,43.312,5.0446,2012-10-30T05:33:53.000000+0100,17.564,37.725
Carro,43.312,5.0446,2012-10-30T06:33:53.000000+0100,17.523,37.7
Carro,43.312,5.0446,2012-10-30T07:33:53.000000+0100,17.613,37.773
Carro,43.312,5.0446,2012-10-30T08:33:53.000000+0100,17.523,37.731
Carro,43.312,5.0446,2012-10-30T09:33:53.000000+0100,17.507,37.668
Carro,43.312,5.0446,2012-10-30T10:33:53.000000+0100,17.211,37.332
Carro,43.312,5.0446,2012-10-30T11:33:53.000000+0100,17.195,37.033
Carro,43.312,5.0446,2012-10-30T12:33:53.000000+0100,17.259,37.092
Carro,43.312,5.0446,2012-10-30T13:33:53.000000+0100,17.306,37.103
Carro,43.312,5.0446,2012-10-30T14:33:53.000000+0100,17.459,37.291
Carro,43.312,5.0446,2012-10-30T15:33:53.000000+0100,17.556,37.474
Carro,43.312,5.0446,2012-10-30T16:33:53.000000+0100,17.637,37.625
Carro,43.312,5.0446,2012-10-30T17:33:53.000000+0100,17.661,37.696
Carro,43.312,5.0446,2012-10-30T18:33:53.000000+0100,17.629,37.719
Carro,43.312,5.0446,2012-10-30T19:33:53.000000+0100,17.629,37.703
Carro,43.312,5.0446,2012-10-30T20:33:53.000000+0100,17.613,37.749
Carro,43.312,5.0446,2012-10-30T21:33:53.000000+0100,17.564,37.732
Carro,43.312,5.0446,2012-10-30T22:33:53.000000+0100,17.661,37.883
Carro,43.312,5.0446,2012-10-30T23:33:53.000000+0100,17.645,37.906
Carro,43.312,5.0446,2012-10-31T00:33:53.000000+0100,17.604,37.913
Carro,43.312,5.0446,2012-10-31T01:33:53.000000+0100,17.588,37.874
Carro,43.312,5.0446,2012-10-31T02:33:53.000000+0100,17.58,37.944
Carro,43.312,5.0446,2012-10-31T03:33:53.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-10-31T04:33:53.000000+0100,17.556,37.959
Carro,43.312,5.0446,2012-10-31T05:33:53.000000+0100,17.54,37.958
Carro,43.312,5.0446,2012-10-31T06:33:53.000000+0100,17.54,37.911
Carro,43.312,5.0446,2012-10-31T07:33:53.000000+0100,17.491,37.949
Carro,43.312,5.0446,2012-10-31T08:33:53.000000+0100,17.475,37.909
Carro,43.312,5.0446,2012-10-31T09:33:53.000000+0100,17.411,37.899
Carro,43.312,5.0446,2012-10-31T10:33:53.000000+0100,17.322,37.849
Carro,43.312,5.0446,2012-10-31T11:33:53.000000+0100,17.211,37.796
Carro,43.312,5.0446,2012-10-31T12:33:53.000000+0100,16.864,37.585
Carro,43.312,5.0446,2012-10-31T13:33:53.000000+0100,16.523,37.42
Carro,43.312,5.0446,2012-10-31T14:33:53.000000+0100,16.37,37.38
Carro,43.312,5.0446,2012-10-31T15:33:53.000000+0100,16.423,37.49
Carro,43.312,5.0446,2012-10-31T16:33:53.000000+0100,16.142,37.426
Carro,43.312,5.0446,2012-10-31T17:33:52.000000+0100,16.09,37.548
Carro,43.312,5.0446,2012-10-31T18:33:52.000000+0100,15.97,37.614
Carro,43.312,5.0446,2012-10-31T19:33:52.000000+0100,15.651,37.886
Carro,43.312,5.0446,2012-10-31T20:33:52.000000+0100,15.534,37.926
Carro,43.312,5.0446,2012-10-31T21:33:52.000000+0100,15.475,37.941
Carro,43.312,5.0446,2012-10-31T22:33:52.000000+0100,15.41,37.964
Carro,43.312,5.0446,2012-10-31T23:33:52.000000+0100,15.33,38.033
Carro,43.312,5.0446,2012-11-01T00:33:52.000000+0100,15.258,38.062
Carro,43.312,5.0446,2012-11-01T01:33:52.000000+0100,15.222,38.064
Carro,43.312,5.0446,2012-11-01T02:33:52.000000+0100,15.086,38.082
Carro,43.312,5.0446,2012-11-01T03:33:52.000000+0100,15.41,38.128
Carro,43.312,5.0446,2012-11-01T04:33:52.000000+0100,16.052,37.987
Carro,43.312,5.0446,2012-11-01T05:33:52.000000+0100,16.415,38.049
Carro,43.312,5.0446,2012-11-01T06:33:52.000000+0100,17.314,38.226
Carro,43.312,5.0446,2012-11-01T07:33:52.000000+0100,17.637,38.211
Carro,43.312,5.0446,2012-11-01T08:33:52.000000+0100,17.588,38.21
Carro,43.312,5.0446,2012-11-01T09:33:52.000000+0100,17.645,38.211
Carro,43.312,5.0446,2012-11-01T10:33:52.000000+0100,17.686,38.219
Carro,43.312,5.0446,2012-11-01T11:33:52.000000+0100,17.694,38.22
Carro,43.312,5.0446,2012-11-01T12:33:52.000000+0100,17.858,38.221
Carro,43.312,5.0446,2012-11-01T13:33:52.000000+0100,17.858,38.221
Carro,43.312,5.0446,2012-11-01T14:33:52.000000+0100,17.94,38.214
Carro,43.312,5.0446,2012-11-01T15:33:52.000000+0100,17.849,38.221
Carro,43.312,5.0446,2012-11-01T16:33:52.000000+0100,17.858,38.229
Carro,43.312,5.0446,2012-11-01T17:33:52.000000+0100,17.808,38.229
Carro,43.312,5.0446,2012-11-01T18:33:52.000000+0100,17.784,38.221
Carro,43.312,5.0446,2012-11-01T19:33:52.000000+0100,17.751,38.22
Carro,43.312,5.0446,2012-11-01T20:33:52.000000+0100,17.694,38.204
Carro,43.312,5.0446,2012-11-01T21:33:52.000000+0100,17.653,38.211
Carro,43.312,5.0446,2012-11-01T22:33:52.000000+0100,17.653,38.211
Carro,43.312,5.0446,2012-11-01T23:33:52.000000+0100,17.67,38.219
Carro,43.312,5.0446,2012-11-02T00:33:52.000000+0100,17.629,38.218
Carro,43.312,5.0446,2012-11-02T01:33:52.000000+0100,17.621,38.218
Carro,43.312,5.0446,2012-11-02T02:33:52.000000+0100,17.58,38.21
Carro,43.312,5.0446,2012-11-02T03:33:52.000000+0100,17.548,38.209
Carro,43.312,5.0446,2012-11-02T04:33:52.000000+0100,17.515,38.216
Carro,43.312,5.0446,2012-11-02T05:33:52.000000+0100,17.507,38.216
Carro,43.312,5.0446,2012-11-02T06:33:52.000000+0100,17.532,38.216
Carro,43.312,5.0446,2012-11-02T07:33:52.000000+0100,17.483,38.223
Carro,43.312,5.0446,2012-11-02T08:33:52.000000+0100,17.459,38.215
Carro,43.312,5.0446,2012-11-02T09:33:52.000000+0100,17.459,38.215
Carro,43.312,5.0446,2012-11-02T10:33:52.000000+0100,17.491,38.208
Carro,43.312,5.0446,2012-11-02T11:33:52.000000+0100,17.572,38.217
Carro,43.312,5.0446,2012-11-02T12:33:52.000000+0100,17.588,38.218
Carro,43.312,5.0446,2012-11-02T13:33:52.000000+0100,17.572,38.217
Carro,43.312,5.0446,2012-11-02T14:33:52.000000+0100,17.346,38.203
Carro,43.312,5.0446,2012-11-02T15:33:52.000000+0100,17.314,38.178
Carro,43.312,5.0446,2012-11-02T16:33:52.000000+0100,17.267,38.2
Carro,43.312,5.0446,2012-11-02T17:33:52.000000+0100,17.203,38.198
Carro,43.312,5.0446,2012-11-02T18:33:52.000000+0100,16.958,38.178
Carro,43.312,5.0446,2012-11-02T19:33:52.000000+0100,16.895,38.166
Carro,43.312,5.0446,2012-11-02T20:33:52.000000+0100,17.005,38.172
Carro,43.312,5.0446,2012-11-02T21:33:52.000000+0100,17.044,38.182
Carro,43.312,5.0446,2012-11-02T22:33:52.000000+0100,16.989,38.163
Carro,43.312,5.0446,2012-11-02T23:33:52.000000+0100,17.029,37.344
Carro,43.312,5.0446,2012-11-03T00:33:52.000000+0100,17.179,38.189
Carro,43.312,5.0446,2012-11-03T01:33:52.000000+0100,17.29,38.201
Carro,43.312,5.0446,2012-11-03T02:33:52.000000+0100,17.322,38.194
Carro,43.312,5.0446,2012-11-03T03:33:52.000000+0100,17.322,38.202
Carro,43.312,5.0446,2012-11-03T04:33:52.000000+0100,17.306,38.202
Carro,43.312,5.0446,2012-11-03T05:33:52.000000+0100,17.243,38.191
Carro,43.312,5.0446,2012-11-03T06:33:52.000000+0100,17.235,38.183
Carro,43.312,5.0446,2012-11-03T07:33:52.000000+0100,17.179,38.149
Carro,43.312,5.0446,2012-11-03T08:33:52.000000+0100,17.06,38.144
Carro,43.312,5.0446,2012-11-03T09:33:52.000000+0100,17.076,34.964
Carro,43.312,5.0446,2012-11-03T10:33:52.000000+0100,17.147,38.148
Carro,43.312,5.0446,2012-11-03T11:33:52.000000+0100,17.163,38.156
Carro,43.312,5.0446,2012-11-03T12:33:52.000000+0100,17.179,38.157
Carro,43.312,5.0446,2012-11-03T13:33:52.000000+0100,17.179,38.141
Carro,43.312,5.0446,2012-11-03T14:33:52.000000+0100,17.243,38.168
Carro,43.312,5.0446,2012-11-03T15:33:52.000000+0100,17.29,38.17
Carro,43.312,5.0446,2012-11-03T16:33:52.000000+0100,17.314,38.163
Carro,43.312,5.0446,2012-11-03T17:33:52.000000+0100,17.306,38.178
Carro,43.312,5.0446,2012-11-03T18:33:52.000000+0100,17.306,38.17
Carro,43.312,5.0446,2012-11-03T19:33:52.000000+0100,17.322,38.163
Carro,43.312,5.0446,2012-11-03T20:33:52.000000+0100,17.33,38.163
Carro,43.312,5.0446,2012-11-03T21:33:52.000000+0100,17.354,38.156
Carro,43.312,5.0446,2012-11-03T22:33:52.000000+0100,17.354,38.156
Carro,43.312,5.0446,2012-11-03T23:33:52.000000+0100,17.362,38.164
Carro,43.312,5.0446,2012-11-04T00:33:52.000000+0100,17.346,38.148
Carro,43.312,5.0446,2012-11-04T01:33:52.000000+0100,17.314,38.163
Carro,43.312,5.0446,2012-11-04T02:33:52.000000+0100,17.29,38.138
Carro,43.312,5.0446,2012-11-04T03:33:52.000000+0100,17.251,38.152
Carro,43.312,5.0446,2012-11-04T04:33:52.000000+0100,17.211,38.135
Carro,43.312,5.0446,2012-11-04T05:33:52.000000+0100,17.403,38.15
Carro,43.312,5.0446,2012-11-04T06:33:52.000000+0100,17.507,38.161
Carro,43.312,5.0446,2012-11-04T07:33:52.000000+0100,17.532,38.154
Carro,43.312,5.0446,2012-11-04T08:33:52.000000+0100,17.459,38.144
Carro,43.312,5.0446,2012-11-04T09:33:52.000000+0100,17.507,38.145
Carro,43.312,5.0446,2012-11-04T10:33:52.000000+0100,17.491,38.137
Carro,43.312,5.0446,2012-11-04T11:33:52.000000+0100,17.548,37.912
Carro,43.312,5.0446,2012-11-04T12:33:52.000000+0100,17.564,38.139
Carro,43.312,5.0446,2012-11-04T13:33:52.000000+0100,17.588,38.139
Carro,43.312,5.0446,2012-11-04T14:33:52.000000+0100,17.596,38.132
Carro,43.312,5.0446,2012-11-04T15:33:52.000000+0100,17.613,38.116
Carro,43.312,5.0446,2012-11-04T16:33:52.000000+0100,17.58,37.944
Carro,43.312,5.0446,2012-11-04T17:33:52.000000+0100,17.572,38.123
Carro,43.312,5.0446,2012-11-04T18:33:52.000000+0100,17.637,38.109
Carro,43.312,5.0446,2012-11-04T19:33:52.000000+0100,17.645,38.133
Carro,43.312,5.0446,2012-11-04T20:33:52.000000+0100,17.645,38.141
Carro,43.312,5.0446,2012-11-04T21:33:52.000000+0100,17.637,38.125
Carro,43.312,5.0446,2012-11-04T22:33:52.000000+0100,17.629,38.132
Carro,43.312,5.0446,2012-11-04T23:33:52.000000+0100,17.621,38.124
Carro,43.312,5.0446,2012-11-05T00:33:52.000000+0100,17.596,38.116
Carro,43.312,5.0446,2012-11-05T01:33:52.000000+0100,17.556,38.123
Carro,43.312,5.0446,2012-11-05T02:33:52.000000+0100,17.548,38.123
Carro,43.312,5.0446,2012-11-05T03:33:52.000000+0100,17.548,38.115
Carro,43.312,5.0446,2012-11-05T04:33:52.000000+0100,17.515,38.13
Carro,43.312,5.0446,2012-11-05T05:33:52.000000+0100,17.515,38.122
Carro,43.312,5.0446,2012-11-05T06:33:52.000000+0100,17.491,38.106
Carro,43.312,5.0446,2012-11-05T07:33:52.000000+0100,17.467,38.113
Carro,43.312,5.0446,2012-11-05T08:33:52.000000+0100,17.483,38.121
Carro,43.312,5.0446,2012-11-05T09:33:52.000000+0100,17.459,38.12
Carro,43.312,5.0446,2012-11-05T10:33:52.000000+0100,17.451,38.112
Carro,43.312,5.0446,2012-11-05T11:33:52.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-11-05T12:33:52.000000+0100,17.451,38.097
Carro,43.312,5.0446,2012-11-05T13:33:52.000000+0100,17.419,38.033
Carro,43.312,5.0446,2012-11-05T14:33:52.000000+0100,17.282,38.02
Carro,43.312,5.0446,2012-11-05T15:33:52.000000+0100,17.274,37.972
Carro,43.312,5.0446,2012-11-05T16:33:52.000000+0100,17.29,38.004
Carro,43.312,5.0446,2012-11-05T17:33:52.000000+0100,17.29,37.886
Carro,43.312,5.0446,2012-11-05T18:33:52.000000+0100,17.259,37.964
Carro,43.312,5.0446,2012-11-05T19:33:52.000000+0100,17.227,37.939
Carro,43.312,5.0446,2012-11-05T20:33:52.000000+0100,17.211,37.875
Carro,43.312,5.0446,2012-11-05T21:33:52.000000+0100,17.187,37.819
Carro,43.312,5.0446,2012-11-05T22:33:52.000000+0100,17.115,37.287
Carro,43.312,5.0446,2012-11-05T23:33:52.000000+0100,17.076,37.797
Carro,43.312,5.0446,2012-11-06T00:33:52.000000+0100,17.084,37.773
Carro,43.312,5.0446,2012-11-06T01:33:52.000000+0100,17.052,37.78
Carro,43.312,5.0446,2012-11-06T02:33:52.000000+0100,17.036,37.81
Carro,43.312,5.0446,2012-11-06T03:33:52.000000+0100,17.013,37.785
Carro,43.312,5.0446,2012-11-06T04:33:52.000000+0100,16.958,37.766
Carro,43.312,5.0446,2012-11-06T05:33:52.000000+0100,16.879,37.633
Carro,43.312,5.0446,2012-11-06T06:33:52.000000+0100,16.872,37.625
Carro,43.312,5.0446,2012-11-06T07:33:52.000000+0100,16.825,37.59
Carro,43.312,5.0446,2012-11-06T08:33:52.000000+0100,16.809,37.596
Carro,43.312,5.0446,2012-11-06T09:33:52.000000+0100,16.739,37.511
Carro,43.312,5.0446,2012-11-06T10:33:52.000000+0100,16.724,37.502
Carro,43.312,5.0446,2012-11-06T11:33:52.000000+0100,16.762,37.45
Carro,43.312,5.0446,2012-11-06T12:33:52.000000+0100,16.801,37.516
Carro,43.312,5.0446,2012-11-06T13:33:52.000000+0100,16.825,37.518
Carro,43.312,5.0446,2012-11-06T14:33:52.000000+0100,16.848,37.528
Carro,43.312,5.0446,2012-11-06T15:33:52.000000+0100,16.911,37.628
Carro,43.312,5.0446,2012-11-06T16:33:52.000000+0100,16.887,37.65
Carro,43.312,5.0446,2012-11-06T17:33:52.000000+0100,16.879,37.657
Carro,43.312,5.0446,2012-11-06T18:33:52.000000+0100,16.848,37.576
Carro,43.312,5.0446,2012-11-06T19:33:52.000000+0100,16.848,37.639
Carro,43.312,5.0446,2012-11-06T20:33:52.000000+0100,16.77,37.562
Carro,43.312,5.0446,2012-11-06T21:33:52.000000+0100,16.739,37.583
Carro,43.312,5.0446,2012-11-06T22:33:52.000000+0100,16.708,37.676
Carro,43.312,5.0446,2012-11-06T23:33:52.000000+0100,16.77,37.633
Carro,43.312,5.0446,2012-11-07T00:33:52.000000+0100,16.739,37.702
Carro,43.312,5.0446,2012-11-07T01:33:52.000000+0100,16.801,37.826
Carro,43.312,5.0446,2012-11-07T02:33:52.000000+0100,16.809,37.771
Carro,43.312,5.0446,2012-11-07T03:33:52.000000+0100,16.973,37.846
Carro,43.312,5.0446,2012-11-07T04:33:52.000000+0100,16.934,37.859
Carro,43.312,5.0446,2012-11-07T05:33:52.000000+0100,16.848,37.782
Carro,43.312,5.0446,2012-11-07T06:33:52.000000+0100,16.77,37.728
Carro,43.312,5.0446,2012-11-07T07:33:52.000000+0100,16.832,37.789
Carro,43.312,5.0446,2012-11-07T08:33:52.000000+0100,16.848,37.821
Carro,43.312,5.0446,2012-11-07T09:33:52.000000+0100,16.895,37.753
Carro,43.312,5.0446,2012-11-07T10:33:52.000000+0100,16.919,37.787
Carro,43.312,5.0446,2012-11-07T11:33:52.000000+0100,16.958,37.742
Carro,43.312,5.0446,2012-11-07T12:33:52.000000+0100,16.989,37.791
Carro,43.312,5.0446,2012-11-07T13:33:52.000000+0100,17.021,37.817
Carro,43.312,5.0446,2012-11-07T14:33:52.000000+0100,17.021,37.699
Carro,43.312,5.0446,2012-11-07T15:33:52.000000+0100,17.044,37.787
Carro,43.312,5.0446,2012-11-07T16:33:52.000000+0100,17.029,37.746
Carro,43.312,5.0446,2012-11-07T17:33:52.000000+0100,16.997,37.776
Carro,43.312,5.0446,2012-11-07T18:33:52.000000+0100,17.005,37.69
Carro,43.312,5.0446,2012-11-07T19:33:52.000000+0100,16.989,37.72
Carro,43.312,5.0446,2012-11-07T20:33:52.000000+0100,16.973,37.68
Carro,43.312,5.0446,2012-11-07T21:33:52.000000+0100,16.973,37.695
Carro,43.312,5.0446,2012-11-07T22:33:52.000000+0100,16.966,37.727
Carro,43.312,5.0446,2012-11-07T23:33:52.000000+0100,16.973,37.68
Carro,43.312,5.0446,2012-11-08T00:33:52.000000+0100,16.942,37.764
Carro,43.312,5.0446,2012-11-08T01:33:52.000000+0100,16.934,37.772
Carro,43.312,5.0446,2012-11-08T02:33:52.000000+0100,16.778,37.197
Carro,43.312,5.0446,2012-11-08T03:33:52.000000+0100,16.755,37.481
Carro,43.312,5.0446,2012-11-08T04:33:52.000000+0100,16.77,37.681
Carro,43.312,5.0446,2012-11-08T05:33:52.000000+0100,16.755,37.56
Carro,43.312,5.0446,2012-11-08T06:33:52.000000+0100,16.786,37.666
Carro,43.312,5.0446,2012-11-08T07:33:52.000000+0100,16.724,37.661
Carro,43.312,5.0446,2012-11-08T08:33:52.000000+0100,16.786,37.158
Carro,43.312,5.0446,2012-11-08T09:33:52.000000+0100,16.832,37.606
Carro,43.312,5.0446,2012-11-08T10:33:52.000000+0100,16.77,37.657
Carro,43.312,5.0446,2012-11-08T11:33:52.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-11-08T12:33:52.000000+0100,16.825,37.55
Carro,43.312,5.0446,2012-11-08T13:33:52.000000+0100,16.817,37.573
Carro,43.312,5.0446,2012-11-08T14:33:52.000000+0100,17.139,37.509
Carro,43.312,5.0446,2012-11-08T15:33:52.000000+0100,17.131,37.666
Carro,43.312,5.0446,2012-11-08T16:33:52.000000+0100,17.092,37.246
Carro,43.312,5.0446,2012-11-08T17:33:52.000000+0100,17.068,37.417
Carro,43.312,5.0446,2012-11-08T18:33:52.000000+0100,17.052,37.322
Carro,43.312,5.0446,2012-11-08T19:33:52.000000+0100,17.068,37.37
Carro,43.312,5.0446,2012-11-08T20:33:52.000000+0100,17.068,37.205
Carro,43.312,5.0446,2012-11-08T21:33:52.000000+0100,17.052,37.282
Carro,43.312,5.0446,2012-11-08T22:33:52.000000+0100,17.052,37.448
