Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2017-01-01T00:56:07.000000+0100,14.98,38.17
Carro,43.312,5.0446,2017-01-01T01:56:07.000000+0100,15.13,38.22
Carro,43.312,5.0446,2017-01-01T02:56:07.000000+0100,15.11,38.21
Carro,43.312,5.0446,2017-01-01T03:56:07.000000+0100,15.1,38.22
Carro,43.312,5.0446,2017-01-01T04:56:07.000000+0100,15.1,38.22
Carro,43.312,5.0446,2017-01-01T05:56:07.000000+0100,15.08,38.22
Carro,43.312,5.0446,2017-01-01T06:56:07.000000+0100,15.07,38.22
Carro,43.312,5.0446,2017-01-01T07:56:07.000000+0100,15.07,38.22
Carro,43.312,5.0446,2017-01-01T08:56:07.000000+0100,15.07,38.23
Carro,43.312,5.0446,2017-01-01T09:56:07.000000+0100,15.08,38.15
Carro,43.312,5.0446,2017-01-01T10:56:07.000000+0100,15.08,38.19
Carro,43.312,5.0446,2017-01-01T11:56:07.000000+0100,15.08,38.21
Carro,43.312,5.0446,2017-01-01T12:56:07.000000+0100,15.13,38.17
Carro,43.312,5.0446,2017-01-01T13:56:07.000000+0100,15.1,38.19
Carro,43.312,5.0446,2017-01-01T14:56:07.000000+0100,15.12,38.18
Carro,43.312,5.0446,2017-01-01T15:56:07.000000+0100,15.15,38.2
Carro,43.312,5.0446,2017-01-01T16:56:07.000000+0100,15.16,38.2
Carro,43.312,5.0446,2017-01-01T17:56:07.000000+0100,15.17,38.19
Carro,43.312,5.0446,2017-01-01T18:56:07.000000+0100,15.17,38.2
Carro,43.312,5.0446,2017-01-01T19:56:07.000000+0100,15.16,38.21
Carro,43.312,5.0446,2017-01-01T20:56:07.000000+0100,15.17,38.19
Carro,43.312,5.0446,2017-01-01T21:56:07.000000+0100,15.15,38.21
Carro,43.312,5.0446,2017-01-01T22:56:07.000000+0100,15.14,37.43
Carro,43.312,5.0446,2017-01-01T23:56:07.000000+0100,15.11,37.43
Carro,43.312,5.0446,2017-01-02T00:56:07.000000+0100,15.13,38.21
Carro,43.312,5.0446,2017-01-02T01:56:07.000000+0100,15.12,38.21
Carro,43.312,5.0446,2017-01-02T02:56:07.000000+0100,15.1,38.21
Carro,43.312,5.0446,2017-01-02T03:56:07.000000+0100,15.09,38.2
Carro,43.312,5.0446,2017-01-02T04:56:07.000000+0100,15.08,38.2
Carro,43.312,5.0446,2017-01-02T05:56:07.000000+0100,15.06,38.18
Carro,43.312,5.0446,2017-01-02T06:56:07.000000+0100,15.05,38.17
Carro,43.312,5.0446,2017-01-02T07:56:07.000000+0100,15.04,38.18
Carro,43.312,5.0446,2017-01-02T08:56:07.000000+0100,15.03,38.18
Carro,43.312,5.0446,2017-01-02T09:56:07.000000+0100,15.03,38.19
Carro,43.312,5.0446,2017-01-02T10:56:07.000000+0100,15.03,38.18
Carro,43.312,5.0446,2017-01-02T11:56:07.000000+0100,15.03,38.19
Carro,43.312,5.0446,2017-01-02T12:56:07.000000+0100,15.03,38.19
Carro,43.312,5.0446,2017-01-02T13:56:07.000000+0100,15.06,38.18
Carro,43.312,5.0446,2017-01-02T14:56:07.000000+0100,15.08,38.19
Carro,43.312,5.0446,2017-01-02T15:56:07.000000+0100,15.09,38.18
Carro,43.312,5.0446,2017-01-02T16:56:07.000000+0100,15.09,38.18
Carro,43.312,5.0446,2017-01-02T17:56:07.000000+0100,15.08,38.17
Carro,43.312,5.0446,2017-01-02T18:56:07.000000+0100,15.11,38.17
Carro,43.312,5.0446,2017-01-02T19:56:07.000000+0100,15.11,38.18
Carro,43.312,5.0446,2017-01-02T20:56:07.000000+0100,15.13,38.19
Carro,43.312,5.0446,2017-01-02T21:56:07.000000+0100,15.13,38.19
Carro,43.312,5.0446,2017-01-02T22:56:07.000000+0100,15.11,38.17
Carro,43.312,5.0446,2017-01-02T23:56:07.000000+0100,15.12,38.17
Carro,43.312,5.0446,2017-01-03T00:56:07.000000+0100,15.1,38.17
Carro,43.312,5.0446,2017-01-03T01:56:07.000000+0100,15.06,38.16
Carro,43.312,5.0446,2017-01-03T02:56:07.000000+0100,15.04,38.17
Carro,43.312,5.0446,2017-01-03T03:56:07.000000+0100,15.03,38.14
Carro,43.312,5.0446,2017-01-03T04:56:07.000000+0100,15.04,38.14
Carro,43.312,5.0446,2017-01-03T05:56:07.000000+0100,15.06,38.14
Carro,43.312,5.0446,2017-01-03T06:56:07.000000+0100,15.08,38.18
Carro,43.312,5.0446,2017-01-03T07:56:07.000000+0100,15.08,38.17
Carro,43.312,5.0446,2017-01-03T08:56:07.000000+0100,15.08,38.16
Carro,43.312,5.0446,2017-01-03T09:56:07.000000+0100,15.12,38.16
Carro,43.312,5.0446,2017-01-03T10:56:07.000000+0100,15.11,38.16
Carro,43.312,5.0446,2017-01-03T11:56:07.000000+0100,15.1,38.16
Carro,43.312,5.0446,2017-01-03T12:56:07.000000+0100,15.12,38.17
Carro,43.312,5.0446,2017-01-03T13:56:07.000000+0100,15.1,38.15
Carro,43.312,5.0446,2017-01-03T14:56:07.000000+0100,15.08,38.14
Carro,43.312,5.0446,2017-01-03T15:56:07.000000+0100,15.04,38.12
Carro,43.312,5.0446,2017-01-03T16:56:07.000000+0100,15.01,38.12
Carro,43.312,5.0446,2017-01-03T17:56:07.000000+0100,15.05,38.11
Carro,43.312,5.0446,2017-01-03T18:56:07.000000+0100,15.05,38.11
Carro,43.312,5.0446,2017-01-03T19:56:07.000000+0100,15.05,38.11
Carro,43.312,5.0446,2017-01-03T20:56:07.000000+0100,15.03,38.12
Carro,43.312,5.0446,2017-01-03T21:56:07.000000+0100,15.0,37.51
Carro,43.312,5.0446,2017-01-03T22:56:07.000000+0100,14.97,37.64
Carro,43.312,5.0446,2017-01-03T23:56:07.000000+0100,14.95,37.87
Carro,43.312,5.0446,2017-01-04T00:56:07.000000+0100,14.95,37.64
Carro,43.312,5.0446,2017-01-04T01:56:07.000000+0100,14.92,37.47
Carro,43.312,5.0446,2017-01-04T02:56:07.000000+0100,14.91,37.48
Carro,43.312,5.0446,2017-01-04T03:56:07.000000+0100,14.92,37.67
Carro,43.312,5.0446,2017-01-04T04:56:07.000000+0100,14.9,37.51
Carro,43.312,5.0446,2017-01-04T05:56:07.000000+0100,14.92,38.09
Carro,43.312,5.0446,2017-01-04T06:56:07.000000+0100,14.9,38.11
Carro,43.312,5.0446,2017-01-04T07:56:07.000000+0100,14.91,38.13
Carro,43.312,5.0446,2017-01-04T08:56:07.000000+0100,14.87,38.12
Carro,43.312,5.0446,2017-01-04T09:56:07.000000+0100,14.91,38.09
Carro,43.312,5.0446,2017-01-04T10:56:07.000000+0100,14.93,38.08
Carro,43.312,5.0446,2017-01-04T11:56:07.000000+0100,14.92,38.1
Carro,43.312,5.0446,2017-01-04T12:56:07.000000+0100,14.92,37.98
Carro,43.312,5.0446,2017-01-04T13:56:07.000000+0100,14.94,38.11
Carro,43.312,5.0446,2017-01-04T14:56:07.000000+0100,14.9,38.12
Carro,43.312,5.0446,2017-01-04T15:56:07.000000+0100,14.9,38.12
Carro,43.312,5.0446,2017-01-04T16:56:07.000000+0100,14.91,38.13
Carro,43.312,5.0446,2017-01-04T17:56:07.000000+0100,14.66,38.1
Carro,43.312,5.0446,2017-01-04T18:56:07.000000+0100,14.75,38.13
Carro,43.312,5.0446,2017-01-04T19:56:07.000000+0100,14.81,38.09
Carro,43.312,5.0446,2017-01-04T20:56:07.000000+0100,14.77,37.75
Carro,43.312,5.0446,2017-01-04T21:56:07.000000+0100,14.72,37.18
Carro,43.312,5.0446,2017-01-04T22:56:07.000000+0100,14.71,37.85
Carro,43.312,5.0446,2017-01-04T23:56:07.000000+0100,14.73,37.89
Carro,43.312,5.0446,2017-01-05T00:56:07.000000+0100,14.56,37.77
Carro,43.312,5.0446,2017-01-05T01:56:07.000000+0100,14.58,37.63
Carro,43.312,5.0446,2017-01-05T02:56:07.000000+0100,14.58,37.66
Carro,43.312,5.0446,2017-01-05T03:56:07.000000+0100,14.51,37.62
Carro,43.312,5.0446,2017-01-05T04:56:07.000000+0100,14.49,37.94
Carro,43.312,5.0446,2017-01-05T05:56:07.000000+0100,14.44,37.88
Carro,43.312,5.0446,2017-01-05T06:56:07.000000+0100,14.2,37.75
Carro,43.312,5.0446,2017-01-05T07:56:07.000000+0100,14.36,37.91
Carro,43.312,5.0446,2017-01-05T08:56:07.000000+0100,14.42,37.91
Carro,43.312,5.0446,2017-01-05T09:56:07.000000+0100,14.46,37.95
Carro,43.312,5.0446,2017-01-05T10:56:07.000000+0100,14.37,37.99
Carro,43.312,5.0446,2017-01-05T11:56:07.000000+0100,14.28,37.93
Carro,43.312,5.0446,2017-01-05T12:56:07.000000+0100,14.34,37.53
Carro,43.312,5.0446,2017-01-05T13:56:07.000000+0100,14.28,37.46
Carro,43.312,5.0446,2017-01-05T14:56:07.000000+0100,14.35,37.35
Carro,43.312,5.0446,2017-01-05T15:56:07.000000+0100,14.52,37.41
Carro,43.312,5.0446,2017-01-05T16:56:07.000000+0100,14.55,37.48
Carro,43.312,5.0446,2017-01-05T17:56:07.000000+0100,14.39,37.4
Carro,43.312,5.0446,2017-01-05T18:56:07.000000+0100,14.01,37.17
Carro,43.312,5.0446,2017-01-05T19:56:07.000000+0100,13.74,37.08
Carro,43.312,5.0446,2017-01-05T20:56:07.000000+0100,14.05,37.12
Carro,43.312,5.0446,2017-01-05T21:56:07.000000+0100,14.19,37.12
Carro,43.312,5.0446,2017-01-05T22:56:07.000000+0100,14.06,37.12
Carro,43.312,5.0446,2017-01-05T23:56:07.000000+0100,14.08,37.02
Carro,43.312,5.0446,2017-01-06T00:56:07.000000+0100,14.26,37.02
Carro,43.312,5.0446,2017-01-06T01:56:07.000000+0100,14.29,36.84
Carro,43.312,5.0446,2017-01-06T02:56:07.000000+0100,14.44,37.35
Carro,43.312,5.0446,2017-01-06T03:56:07.000000+0100,14.45,37.35
Carro,43.312,5.0446,2017-01-06T04:56:07.000000+0100,14.4,37.5
Carro,43.312,5.0446,2017-01-06T05:56:07.000000+0100,14.3,37.33
Carro,43.312,5.0446,2017-01-06T06:56:07.000000+0100,14.29,37.37
Carro,43.312,5.0446,2017-01-06T07:56:07.000000+0100,14.46,37.51
Carro,43.312,5.0446,2017-01-06T08:56:07.000000+0100,14.51,37.74
Carro,43.312,5.0446,2017-01-06T09:56:07.000000+0100,14.48,37.52
Carro,43.312,5.0446,2017-01-06T10:56:07.000000+0100,14.54,37.34
Carro,43.312,5.0446,2017-01-06T11:56:07.000000+0100,14.51,37.39
Carro,43.312,5.0446,2017-01-06T12:56:07.000000+0100,14.49,37.45
Carro,43.312,5.0446,2017-01-06T13:56:07.000000+0100,14.44,37.46
Carro,43.312,5.0446,2017-01-06T14:56:07.000000+0100,14.49,37.48
Carro,43.312,5.0446,2017-01-06T15:56:07.000000+0100,14.43,37.35
Carro,43.312,5.0446,2017-01-06T16:56:07.000000+0100,14.43,37.3
Carro,43.312,5.0446,2017-01-06T17:56:07.000000+0100,14.44,37.48
Carro,43.312,5.0446,2017-01-06T18:56:07.000000+0100,14.44,37.44
Carro,43.312,5.0446,2017-01-06T19:56:07.000000+0100,14.38,37.43
Carro,43.312,5.0446,2017-01-06T20:56:07.000000+0100,14.36,37.45
Carro,43.312,5.0446,2017-01-06T21:56:07.000000+0100,14.4,37.41
Carro,43.312,5.0446,2017-01-06T22:56:07.000000+0100,14.37,37.22
Carro,43.312,5.0446,2017-01-06T23:56:07.000000+0100,14.34,37.22
Carro,43.312,5.0446,2017-01-07T00:56:07.000000+0100,14.33,37.33
Carro,43.312,5.0446,2017-01-07T01:56:07.000000+0100,14.27,37.38
Carro,43.312,5.0446,2017-01-07T02:56:07.000000+0100,14.26,37.23
Carro,43.312,5.0446,2017-01-07T03:56:07.000000+0100,14.24,37.29
Carro,43.312,5.0446,2017-01-07T04:56:07.000000+0100,14.21,37.41
Carro,43.312,5.0446,2017-01-07T05:56:07.000000+0100,14.17,37.41
Carro,43.312,5.0446,2017-01-07T06:56:07.000000+0100,14.05,37.12
Carro,43.312,5.0446,2017-01-07T07:56:07.000000+0100,13.95,37.07
Carro,43.312,5.0446,2017-01-07T08:56:07.000000+0100,14.1,37.21
Carro,43.312,5.0446,2017-01-07T09:56:07.000000+0100,14.12,37.53
Carro,43.312,5.0446,2017-01-07T10:56:07.000000+0100,14.09,38.1
Carro,43.312,5.0446,2017-01-07T11:56:07.000000+0100,14.1,38.06
Carro,43.312,5.0446,2017-01-07T12:56:07.000000+0100,14.12,38.06
Carro,43.312,5.0446,2017-01-07T13:56:07.000000+0100,14.16,37.46
Carro,43.312,5.0446,2017-01-07T14:56:07.000000+0100,14.19,37.52
Carro,43.312,5.0446,2017-01-07T15:56:07.000000+0100,14.22,37.59
Carro,43.312,5.0446,2017-01-07T16:56:07.000000+0100,14.22,37.34
Carro,43.312,5.0446,2017-01-07T17:56:07.000000+0100,14.21,38.07
Carro,43.312,5.0446,2017-01-07T18:56:07.000000+0100,14.21,37.85
Carro,43.312,5.0446,2017-01-07T19:56:07.000000+0100,14.2,38.1
Carro,43.312,5.0446,2017-01-07T20:56:07.000000+0100,14.2,36.66
Carro,43.312,5.0446,2017-01-07T21:56:07.000000+0100,14.22,38.21
Carro,43.312,5.0446,2017-01-07T22:56:07.000000+0100,14.21,38.24
Carro,43.312,5.0446,2017-01-07T23:56:07.000000+0100,14.26,37.3
Carro,43.312,5.0446,2017-01-08T00:56:07.000000+0100,14.21,37.43
Carro,43.312,5.0446,2017-01-08T01:56:07.000000+0100,14.25,37.67
Carro,43.312,5.0446,2017-01-08T02:56:07.000000+0100,14.23,38.25
Carro,43.312,5.0446,2017-01-08T03:56:07.000000+0100,14.21,37.29
Carro,43.312,5.0446,2017-01-08T04:56:07.000000+0100,14.18,37.37
Carro,43.312,5.0446,2017-01-08T05:56:07.000000+0100,14.17,37.47
Carro,43.312,5.0446,2017-01-08T06:56:07.000000+0100,14.19,37.29
Carro,43.312,5.0446,2017-01-08T07:56:07.000000+0100,14.16,37.42
Carro,43.312,5.0446,2017-01-08T08:56:07.000000+0100,14.16,37.39
Carro,43.312,5.0446,2017-01-08T09:56:07.000000+0100,14.16,37.23
Carro,43.312,5.0446,2017-01-08T10:56:07.000000+0100,14.15,37.42
Carro,43.312,5.0446,2017-01-08T11:56:07.000000+0100,14.16,37.31
Carro,43.312,5.0446,2017-01-08T12:56:07.000000+0100,14.11,37.44
Carro,43.312,5.0446,2017-01-08T13:56:07.000000+0100,14.08,37.62
Carro,43.312,5.0446,2017-01-08T14:56:07.000000+0100,14.08,37.25
Carro,43.312,5.0446,2017-01-08T15:56:07.000000+0100,14.04,37.35
Carro,43.312,5.0446,2017-01-08T16:56:07.000000+0100,14.06,37.45
Carro,43.312,5.0446,2017-01-08T17:56:07.000000+0100,14.15,37.55
Carro,43.312,5.0446,2017-01-08T18:56:07.000000+0100,14.21,37.81
Carro,43.312,5.0446,2017-01-08T19:56:07.000000+0100,14.24,37.68
Carro,43.312,5.0446,2017-01-08T20:56:07.000000+0100,14.25,37.62
Carro,43.312,5.0446,2017-01-08T21:56:07.000000+0100,14.26,37.44
Carro,43.312,5.0446,2017-01-08T22:56:07.000000+0100,14.24,37.75
Carro,43.312,5.0446,2017-01-08T23:56:07.000000+0100,14.21,37.73
Carro,43.312,5.0446,2017-01-09T00:56:07.000000+0100,14.24,37.69
Carro,43.312,5.0446,2017-01-09T01:56:07.000000+0100,14.26,37.58
Carro,43.312,5.0446,2017-01-09T02:56:07.000000+0100,14.24,38.09
Carro,43.312,5.0446,2017-01-09T03:56:07.000000+0100,14.22,37.41
Carro,43.312,5.0446,2017-01-09T04:56:07.000000+0100,14.26,37.35
Carro,43.312,5.0446,2017-01-09T05:56:07.000000+0100,14.23,37.38
Carro,43.312,5.0446,2017-01-09T06:56:07.000000+0100,14.24,37.37
Carro,43.312,5.0446,2017-01-09T07:56:07.000000+0100,14.19,37.46
Carro,43.312,5.0446,2017-01-09T08:56:07.000000+0100,14.19,37.22
Carro,43.312,5.0446,2017-01-09T09:56:07.000000+0100,14.16,37.24
Carro,43.312,5.0446,2017-01-09T10:56:07.000000+0100,14.16,37.18
Carro,43.312,5.0446,2017-01-09T11:56:07.000000+0100,14.21,37.22
Carro,43.312,5.0446,2017-01-09T12:56:07.000000+0100,14.27,36.94
Carro,43.312,5.0446,2017-01-09T13:56:07.000000+0100,14.3,36.88
Carro,43.312,5.0446,2017-01-09T14:56:07.000000+0100,14.31,37.48
Carro,43.312,5.0446,2017-01-09T15:56:07.000000+0100,14.38,36.99
Carro,43.312,5.0446,2017-01-09T16:56:07.000000+0100,14.41,36.94
Carro,43.312,5.0446,2017-01-09T17:56:07.000000+0100,14.39,36.81
Carro,43.312,5.0446,2017-01-09T18:56:07.000000+0100,14.42,36.77
Carro,43.312,5.0446,2017-01-09T19:56:07.000000+0100,14.4,36.67
Carro,43.312,5.0446,2017-01-09T20:56:07.000000+0100,14.38,36.87
Carro,43.312,5.0446,2017-01-09T21:56:07.000000+0100,14.41,36.84
Carro,43.312,5.0446,2017-01-09T22:56:07.000000+0100,14.42,37.24
Carro,43.312,5.0446,2017-01-09T23:56:07.000000+0100,14.4,36.68
Carro,43.312,5.0446,2017-01-10T00:56:07.000000+0100,14.42,36.51
Carro,43.312,5.0446,2017-01-10T01:56:07.000000+0100,14.42,37.0
Carro,43.312,5.0446,2017-01-10T02:56:07.000000+0100,14.41,36.74
Carro,43.312,5.0446,2017-01-10T03:56:07.000000+0100,14.44,36.74
Carro,43.312,5.0446,2017-01-10T04:56:07.000000+0100,14.44,37.04
Carro,43.312,5.0446,2017-01-10T05:56:07.000000+0100,14.42,37.33
Carro,43.312,5.0446,2017-01-10T06:56:07.000000+0100,14.42,36.87
Carro,43.312,5.0446,2017-01-10T07:56:07.000000+0100,14.42,36.92
Carro,43.312,5.0446,2017-01-10T08:56:07.000000+0100,14.46,37.27
Carro,43.312,5.0446,2017-01-10T09:56:07.000000+0100,14.49,36.88
Carro,43.312,5.0446,2017-01-10T10:56:07.000000+0100,14.48,37.15
Carro,43.312,5.0446,2017-01-10T11:56:07.000000+0100,14.46,37.28
Carro,43.312,5.0446,2017-01-10T12:56:07.000000+0100,14.49,36.81
Carro,43.312,5.0446,2017-01-10T13:56:07.000000+0100,14.53,37.32
Carro,43.312,5.0446,2017-01-10T14:56:07.000000+0100,14.53,37.16
Carro,43.312,5.0446,2017-01-10T15:56:07.000000+0100,14.53,37.23
Carro,43.312,5.0446,2017-01-10T16:56:07.000000+0100,14.51,37.08
Carro,43.312,5.0446,2017-01-10T17:56:07.000000+0100,14.53,38.16
Carro,43.312,5.0446,2017-01-10T18:56:07.000000+0100,14.51,37.1
Carro,43.312,5.0446,2017-01-10T19:56:07.000000+0100,14.51,37.32
Carro,43.312,5.0446,2017-01-10T20:56:07.000000+0100,14.49,37.38
Carro,43.312,5.0446,2017-01-10T21:56:07.000000+0100,14.51,37.39
Carro,43.312,5.0446,2017-01-10T22:56:07.000000+0100,14.49,37.28
Carro,43.312,5.0446,2017-01-10T23:56:07.000000+0100,14.52,37.25
Carro,43.312,5.0446,2017-01-11T00:56:07.000000+0100,14.51,37.33
Carro,43.312,5.0446,2017-01-11T01:56:07.000000+0100,14.5,37.11
Carro,43.312,5.0446,2017-01-11T02:56:07.000000+0100,14.49,37.35
Carro,43.312,5.0446,2017-01-11T03:56:07.000000+0100,14.5,37.38
Carro,43.312,5.0446,2017-01-11T04:56:07.000000+0100,14.49,37.07
Carro,43.312,5.0446,2017-01-11T05:56:07.000000+0100,14.47,37.32
Carro,43.312,5.0446,2017-01-11T06:56:07.000000+0100,14.49,37.12
Carro,43.312,5.0446,2017-01-11T07:56:07.000000+0100,14.45,37.24
Carro,43.312,5.0446,2017-01-11T08:56:07.000000+0100,14.45,37.4
Carro,43.312,5.0446,2017-01-11T09:56:07.000000+0100,14.47,37.31
Carro,43.312,5.0446,2017-01-11T10:56:07.000000+0100,14.49,37.43
Carro,43.312,5.0446,2017-01-11T11:56:07.000000+0100,14.47,37.29
Carro,43.312,5.0446,2017-01-11T12:56:07.000000+0100,14.48,37.32
Carro,43.312,5.0446,2017-01-11T13:56:07.000000+0100,14.49,37.28
Carro,43.312,5.0446,2017-01-11T14:56:07.000000+0100,14.47,37.09
Carro,43.312,5.0446,2017-01-11T15:56:07.000000+0100,14.47,37.24
Carro,43.312,5.0446,2017-01-11T16:56:07.000000+0100,14.46,37.17
Carro,43.312,5.0446,2017-01-11T17:56:07.000000+0100,14.46,37.16
Carro,43.312,5.0446,2017-01-11T18:56:07.000000+0100,14.44,37.19
Carro,43.312,5.0446,2017-01-11T19:56:07.000000+0100,14.42,37.22
Carro,43.312,5.0446,2017-01-11T20:56:07.000000+0100,14.41,37.33
Carro,43.312,5.0446,2017-01-11T21:56:07.000000+0100,14.41,37.41
Carro,43.312,5.0446,2017-01-11T22:56:07.000000+0100,14.38,37.14
Carro,43.312,5.0446,2017-01-11T23:56:07.000000+0100,14.35,37.2
Carro,43.312,5.0446,2017-01-12T00:56:07.000000+0100,14.33,37.17
Carro,43.312,5.0446,2017-01-12T01:56:07.000000+0100,14.3,37.15
Carro,43.312,5.0446,2017-01-12T02:56:07.000000+0100,14.27,37.13
Carro,43.312,5.0446,2017-01-12T03:56:07.000000+0100,14.21,37.29
Carro,43.312,5.0446,2017-01-12T04:56:07.000000+0100,14.03,37.18
Carro,43.312,5.0446,2017-01-12T05:56:07.000000+0100,13.88,36.97
Carro,43.312,5.0446,2017-01-12T06:56:07.000000+0100,13.86,36.27
Carro,43.312,5.0446,2017-01-12T07:56:07.000000+0100,13.78,36.44
Carro,43.312,5.0446,2017-01-12T08:56:07.000000+0100,13.9,36.54
Carro,43.312,5.0446,2017-01-12T09:56:07.000000+0100,14.1,36.36
Carro,43.312,5.0446,2017-01-12T10:56:07.000000+0100,14.19,36.31
Carro,43.312,5.0446,2017-01-12T11:56:07.000000+0100,14.24,36.26
Carro,43.312,5.0446,2017-01-12T12:56:07.000000+0100,14.29,36.42
Carro,43.312,5.0446,2017-01-12T13:56:07.000000+0100,14.39,36.35
Carro,43.312,5.0446,2017-01-12T14:56:07.000000+0100,14.41,36.41
Carro,43.312,5.0446,2017-01-12T15:56:07.000000+0100,14.42,36.33
Carro,43.312,5.0446,2017-01-12T16:56:07.000000+0100,14.43,36.44
Carro,43.312,5.0446,2017-01-12T17:56:07.000000+0100,14.42,36.24
Carro,43.312,5.0446,2017-01-12T18:56:07.000000+0100,14.46,36.15
Carro,43.312,5.0446,2017-01-12T19:56:07.000000+0100,14.46,37.09
Carro,43.312,5.0446,2017-01-12T20:56:07.000000+0100,14.47,35.98
Carro,43.312,5.0446,2017-01-12T21:56:07.000000+0100,14.49,36.63
Carro,43.312,5.0446,2017-01-12T22:56:07.000000+0100,14.51,36.13
Carro,43.312,5.0446,2017-01-12T23:56:07.000000+0100,14.51,36.03
Carro,43.312,5.0446,2017-01-13T00:56:07.000000+0100,14.51,36.02
Carro,43.312,5.0446,2017-01-13T01:56:07.000000+0100,14.52,35.95
Carro,43.312,5.0446,2017-01-13T02:56:07.000000+0100,14.49,36.07
Carro,43.312,5.0446,2017-01-13T03:56:07.000000+0100,14.47,36.73
Carro,43.312,5.0446,2017-01-13T04:56:07.000000+0100,14.43,36.3
Carro,43.312,5.0446,2017-01-13T05:56:07.000000+0100,14.38,36.68
Carro,43.312,5.0446,2017-01-13T06:56:07.000000+0100,14.26,36.41
Carro,43.312,5.0446,2017-01-13T07:56:07.000000+0100,14.24,37.1
Carro,43.312,5.0446,2017-01-13T08:56:07.000000+0100,14.17,36.66
Carro,43.312,5.0446,2017-01-13T09:56:07.000000+0100,14.02,36.66
Carro,43.312,5.0446,2017-01-13T10:56:07.000000+0100,13.77,36.48
Carro,43.312,5.0446,2017-01-13T11:56:07.000000+0100,13.81,36.1
Carro,43.312,5.0446,2017-01-13T12:56:07.000000+0100,13.88,36.4
Carro,43.312,5.0446,2017-01-13T13:56:07.000000+0100,14.04,36.62
Carro,43.312,5.0446,2017-01-13T14:56:07.000000+0100,14.01,36.75
Carro,43.312,5.0446,2017-01-13T15:56:07.000000+0100,14.04,36.72
Carro,43.312,5.0446,2017-01-13T16:56:07.000000+0100,14.06,36.23
Carro,43.312,5.0446,2017-01-13T17:56:07.000000+0100,14.07,36.81
Carro,43.312,5.0446,2017-01-13T18:56:07.000000+0100,14.04,36.7
Carro,43.312,5.0446,2017-01-13T19:56:07.000000+0100,14.04,36.72
Carro,43.312,5.0446,2017-01-13T20:56:07.000000+0100,13.86,36.66
Carro,43.312,5.0446,2017-01-13T21:56:07.000000+0100,13.78,36.65
Carro,43.312,5.0446,2017-01-13T22:56:07.000000+0100,13.81,36.07
Carro,43.312,5.0446,2017-01-13T23:56:07.000000+0100,13.8,36.67
Carro,43.312,5.0446,2017-01-14T00:56:07.000000+0100,13.82,36.17
Carro,43.312,5.0446,2017-01-14T01:56:07.000000+0100,13.85,36.14
Carro,43.312,5.0446,2017-01-14T02:56:07.000000+0100,13.87,36.06
Carro,43.312,5.0446,2017-01-14T03:56:07.000000+0100,13.91,36.79
Carro,43.312,5.0446,2017-01-14T04:56:07.000000+0100,13.92,36.75
Carro,43.312,5.0446,2017-01-14T05:56:07.000000+0100,13.89,36.74
Carro,43.312,5.0446,2017-01-14T06:56:07.000000+0100,13.86,36.2
Carro,43.312,5.0446,2017-01-14T07:56:07.000000+0100,13.86,35.81
Carro,43.312,5.0446,2017-01-14T08:56:07.000000+0100,13.81,36.16
Carro,43.312,5.0446,2017-01-14T09:56:07.000000+0100,13.86,36.43
Carro,43.312,5.0446,2017-01-14T10:56:07.000000+0100,13.83,36.1
Carro,43.312,5.0446,2017-01-14T11:56:07.000000+0100,13.86,36.15
Carro,43.312,5.0446,2017-01-14T12:56:07.000000+0100,13.86,36.18
Carro,43.312,5.0446,2017-01-14T13:56:07.000000+0100,13.54,36.04
Carro,43.312,5.0446,2017-01-14T14:56:07.000000+0100,13.27,36.17
Carro,43.312,5.0446,2017-01-14T15:56:07.000000+0100,13.42,36.15
Carro,43.312,5.0446,2017-01-14T16:56:07.000000+0100,13.52,35.94
Carro,43.312,5.0446,2017-01-14T17:56:07.000000+0100,13.56,36.17
Carro,43.312,5.0446,2017-01-14T18:56:07.000000+0100,13.66,36.18
Carro,43.312,5.0446,2017-01-14T19:56:07.000000+0100,13.71,36.32
Carro,43.312,5.0446,2017-01-14T20:56:07.000000+0100,13.83,36.21
Carro,43.312,5.0446,2017-01-14T21:56:07.000000+0100,13.85,36.07
Carro,43.312,5.0446,2017-01-14T22:56:07.000000+0100,13.78,36.18
Carro,43.312,5.0446,2017-01-14T23:56:07.000000+0100,13.77,36.12
Carro,43.312,5.0446,2017-01-15T00:56:07.000000+0100,13.77,36.04
Carro,43.312,5.0446,2017-01-15T01:56:07.000000+0100,13.69,36.24
Carro,43.312,5.0446,2017-01-15T02:56:07.000000+0100,13.67,35.98
Carro,43.312,5.0446,2017-01-15T03:56:07.000000+0100,13.67,36.33
Carro,43.312,5.0446,2017-01-15T04:56:07.000000+0100,13.68,36.13
Carro,43.312,5.0446,2017-01-15T05:56:07.000000+0100,13.85,36.29
Carro,43.312,5.0446,2017-01-15T06:56:07.000000+0100,13.43,36.15
Carro,43.312,5.0446,2017-01-15T07:56:07.000000+0100,13.5,36.01
Carro,43.312,5.0446,2017-01-15T08:56:07.000000+0100,13.46,36.29
Carro,43.312,5.0446,2017-01-15T09:56:07.000000+0100,13.42,36.17
Carro,43.312,5.0446,2017-01-15T10:56:07.000000+0100,13.38,35.94
Carro,43.312,5.0446,2017-01-15T11:56:07.000000+0100,13.27,35.92
Carro,43.312,5.0446,2017-01-15T12:56:07.000000+0100,13.3,36.54
