Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2014-01-01T01:39:27.000000+0100,14.87,39.78
Carro,43.312,5.0446,2014-01-01T02:39:27.000000+0100,14.81,39.76
Carro,43.312,5.0446,2014-01-01T03:39:27.000000+0100,14.72,39.72
Carro,43.312,5.0446,2014-01-01T04:39:27.000000+0100,14.04,38.56
Carro,43.312,5.0446,2014-01-01T05:39:27.000000+0100,14.13,38.9
Carro,43.312,5.0446,2014-01-01T06:39:27.000000+0100,14.25,39.21
Carro,43.312,5.0446,2014-01-01T07:39:27.000000+0100,14.31,39.39
Carro,43.312,5.0446,2014-01-01T08:39:27.000000+0100,14.4,39.57
Carro,43.312,5.0446,2014-01-01T09:39:27.000000+0100,14.58,39.81
Carro,43.312,5.0446,2014-01-01T10:39:27.000000+0100,14.52,39.79
Carro,43.312,5.0446,2014-01-01T11:39:27.000000+0100,14.52,39.77
Carro,43.312,5.0446,2014-01-01T12:39:27.000000+0100,14.56,39.8
Carro,43.312,5.0446,2014-01-01T13:39:27.000000+0100,14.64,39.91
Carro,43.312,5.0446,2014-01-01T14:39:27.000000+0100,14.62,39.92
Carro,43.312,5.0446,2014-01-01T15:39:27.000000+0100,14.63,39.92
Carro,43.312,5.0446,2014-01-01T16:39:27.000000+0100,14.63,39.92
Carro,43.312,5.0446,2014-01-01T17:39:27.000000+0100,14.62,39.93
Carro,43.312,5.0446,2014-01-01T18:39:27.000000+0100,14.62,39.93
Carro,43.312,5.0446,2014-01-01T19:39:27.000000+0100,14.62,39.92
Carro,43.312,5.0446,2014-01-01T20:39:27.000000+0100,14.61,39.93
Carro,43.312,5.0446,2014-01-01T21:39:27.000000+0100,14.62,39.92
Carro,43.312,5.0446,2014-01-01T22:39:27.000000+0100,14.62,39.93
Carro,43.312,5.0446,2014-01-01T23:39:27.000000+0100,14.63,39.92
Carro,43.312,5.0446,2014-01-02T00:39:27.000000+0100,14.63,39.92
Carro,43.312,5.0446,2014-01-02T01:39:27.000000+0100,14.64,39.92
Carro,43.312,5.0446,2014-01-02T02:39:27.000000+0100,14.64,39.92
Carro,43.312,5.0446,2014-01-02T03:39:27.000000+0100,14.63,39.92
Carro,43.312,5.0446,2014-01-02T04:39:27.000000+0100,14.64,39.91
Carro,43.312,5.0446,2014-01-02T05:39:27.000000+0100,14.64,39.92
Carro,43.312,5.0446,2014-01-02T06:39:27.000000+0100,14.64,39.92
Carro,43.312,5.0446,2014-01-02T07:39:27.000000+0100,14.64,39.94
Carro,43.312,5.0446,2014-01-02T08:39:27.000000+0100,14.64,39.93
Carro,43.312,5.0446,2014-01-02T09:39:27.000000+0100,14.63,39.92
Carro,43.312,5.0446,2014-01-02T10:39:27.000000+0100,14.64,39.92
Carro,43.312,5.0446,2014-01-02T11:39:27.000000+0100,14.64,39.92
Carro,43.312,5.0446,2014-01-02T12:39:27.000000+0100,12.87,29.87
Carro,43.312,5.0446,2014-01-02T13:39:27.000000+0100,12.83,28.54
Carro,43.312,5.0446,2014-01-02T14:39:27.000000+0100,12.67,24.69
Carro,43.312,5.0446,2014-01-02T15:39:27.000000+0100,13.03,27.57
Carro,43.312,5.0446,2014-01-02T16:39:27.000000+0100,14.18,37.75
Carro,43.312,5.0446,2014-01-02T17:39:27.000000+0100,14.3,38.89
Carro,43.312,5.0446,2014-01-02T18:39:27.000000+0100,14.25,39.16
Carro,43.312,5.0446,2014-01-02T19:39:27.000000+0100,14.53,39.64
Carro,43.312,5.0446,2014-01-02T20:39:27.000000+0100,14.51,39.64
Carro,43.312,5.0446,2014-01-02T21:39:27.000000+0100,14.51,39.7
Carro,43.312,5.0446,2014-01-02T22:39:27.000000+0100,14.48,39.59
Carro,43.312,5.0446,2014-01-02T23:39:27.000000+0100,14.55,39.76
Carro,43.312,5.0446,2014-01-03T00:39:27.000000+0100,14.58,39.82
Carro,43.312,5.0446,2014-01-03T01:39:27.000000+0100,14.58,39.86
Carro,43.312,5.0446,2014-01-03T02:39:27.000000+0100,14.58,39.86
Carro,43.312,5.0446,2014-01-03T03:39:27.000000+0100,14.55,39.83
Carro,43.312,5.0446,2014-01-03T04:39:27.000000+0100,14.55,39.84
Carro,43.312,5.0446,2014-01-03T05:39:27.000000+0100,14.59,39.88
Carro,43.312,5.0446,2014-01-03T06:39:27.000000+0100,14.53,39.81
Carro,43.312,5.0446,2014-01-03T07:39:27.000000+0100,14.39,39.51
Carro,43.312,5.0446,2014-01-03T08:39:27.000000+0100,14.38,39.44
Carro,43.312,5.0446,2014-01-03T09:39:27.000000+0100,14.33,39.24
Carro,43.312,5.0446,2014-01-03T10:39:27.000000+0100,14.32,39.22
Carro,43.312,5.0446,2014-01-03T11:39:27.000000+0100,14.33,39.23
Carro,43.312,5.0446,2014-01-03T12:39:27.000000+0100,14.36,39.29
Carro,43.312,5.0446,2014-01-03T13:39:27.000000+0100,14.37,39.3
Carro,43.312,5.0446,2014-01-03T14:39:27.000000+0100,13.29,32.09
Carro,43.312,5.0446,2014-01-03T15:39:27.000000+0100,13.19,33.39
Carro,43.312,5.0446,2014-01-03T16:39:27.000000+0100,11.65,21.23
Carro,43.312,5.0446,2014-01-03T17:39:27.000000+0100,11.17,16.63
Carro,43.312,5.0446,2014-01-03T18:39:27.000000+0100,11.66,23.33
Carro,43.312,5.0446,2014-01-03T19:39:27.000000+0100,12.13,26.87
Carro,43.312,5.0446,2014-01-03T20:39:27.000000+0100,12.76,29.88
Carro,43.312,5.0446,2014-01-03T21:39:27.000000+0100,13.69,36.07
Carro,43.312,5.0446,2014-01-03T22:39:27.000000+0100,13.97,36.71
Carro,43.312,5.0446,2014-01-03T23:39:27.000000+0100,14.25,38.05
Carro,43.312,5.0446,2014-01-04T00:39:27.000000+0100,14.18,38.08
Carro,43.312,5.0446,2014-01-04T01:39:27.000000+0100,14.35,38.45
Carro,43.312,5.0446,2014-01-04T02:39:27.000000+0100,14.39,38.73
Carro,43.312,5.0446,2014-01-04T03:39:27.000000+0100,14.51,39.09
Carro,43.312,5.0446,2014-01-04T04:39:27.000000+0100,14.54,39.26
Carro,43.312,5.0446,2014-01-04T05:39:27.000000+0100,14.65,39.48
Carro,43.312,5.0446,2014-01-04T06:39:27.000000+0100,14.7,39.56
Carro,43.312,5.0446,2014-01-04T07:39:27.000000+0100,14.71,39.64
Carro,43.312,5.0446,2014-01-04T08:39:27.000000+0100,14.68,39.58
Carro,43.312,5.0446,2014-01-04T09:39:27.000000+0100,14.66,39.52
Carro,43.312,5.0446,2014-01-04T10:39:27.000000+0100,14.62,39.44
Carro,43.312,5.0446,2014-01-04T11:39:27.000000+0100,14.61,39.44
Carro,43.312,5.0446,2014-01-04T12:39:27.000000+0100,14.6,39.43
Carro,43.312,5.0446,2014-01-04T13:39:27.000000+0100,14.59,39.38
Carro,43.312,5.0446,2014-01-04T14:39:27.000000+0100,14.56,39.29
Carro,43.312,5.0446,2014-01-04T15:39:27.000000+0100,14.52,39.11
Carro,43.312,5.0446,2014-01-04T16:39:27.000000+0100,14.51,39.03
Carro,43.312,5.0446,2014-01-04T17:39:27.000000+0100,14.52,39.12
Carro,43.312,5.0446,2014-01-04T18:39:27.000000+0100,14.52,39.17
Carro,43.312,5.0446,2014-01-04T19:39:27.000000+0100,13.13,33.57
Carro,43.312,5.0446,2014-01-04T20:39:27.000000+0100,13.14,33.51
Carro,43.312,5.0446,2014-01-04T21:39:27.000000+0100,13.06,32.74
Carro,43.312,5.0446,2014-01-04T22:39:27.000000+0100,12.66,29.25
Carro,43.312,5.0446,2014-01-04T23:39:27.000000+0100,12.52,27.38
Carro,43.312,5.0446,2014-01-05T00:39:27.000000+0100,12.28,25.79
Carro,43.312,5.0446,2014-01-05T01:39:27.000000+0100,12.93,29.65
Carro,43.312,5.0446,2014-01-05T02:39:27.000000+0100,13.42,32.95
Carro,43.312,5.0446,2014-01-05T03:39:27.000000+0100,13.62,34.37
Carro,43.312,5.0446,2014-01-05T04:39:27.000000+0100,14.01,36.77
Carro,43.312,5.0446,2014-01-05T05:39:27.000000+0100,13.95,36.58
Carro,43.312,5.0446,2014-01-05T06:39:27.000000+0100,13.95,36.81
Carro,43.312,5.0446,2014-01-05T07:39:27.000000+0100,14.11,37.64
Carro,43.312,5.0446,2014-01-05T08:39:27.000000+0100,14.29,38.65
Carro,43.312,5.0446,2014-01-05T09:39:27.000000+0100,14.26,38.61
Carro,43.312,5.0446,2014-01-05T10:39:27.000000+0100,14.32,38.86
Carro,43.312,5.0446,2014-01-05T11:39:27.000000+0100,14.4,39.12
Carro,43.312,5.0446,2014-01-05T12:39:27.000000+0100,14.41,39.18
Carro,43.312,5.0446,2014-01-05T13:39:27.000000+0100,14.4,39.05
Carro,43.312,5.0446,2014-01-05T14:39:27.000000+0100,14.48,39.28
Carro,43.312,5.0446,2014-01-05T15:39:27.000000+0100,14.47,39.41
Carro,43.312,5.0446,2014-01-05T16:39:27.000000+0100,14.5,39.54
Carro,43.312,5.0446,2014-01-05T17:39:27.000000+0100,14.46,39.51
Carro,43.312,5.0446,2014-01-05T18:39:27.000000+0100,14.46,39.6
Carro,43.312,5.0446,2014-01-05T19:39:27.000000+0100,14.5,39.71
Carro,43.312,5.0446,2014-01-05T20:39:27.000000+0100,14.54,39.81
Carro,43.312,5.0446,2014-01-05T21:39:27.000000+0100,14.6,39.83
Carro,43.312,5.0446,2014-01-05T22:39:27.000000+0100,14.64,39.86
Carro,43.312,5.0446,2014-01-05T23:39:27.000000+0100,14.65,39.86
Carro,43.312,5.0446,2014-01-06T00:39:27.000000+0100,14.62,39.86
Carro,43.312,5.0446,2014-01-06T01:39:27.000000+0100,14.57,39.87
Carro,43.312,5.0446,2014-01-06T02:39:27.000000+0100,14.59,39.84
Carro,43.312,5.0446,2014-01-06T03:39:27.000000+0100,14.61,39.85
Carro,43.312,5.0446,2014-01-06T04:39:27.000000+0100,14.42,39.51
Carro,43.312,5.0446,2014-01-06T05:39:27.000000+0100,14.24,39.18
Carro,43.312,5.0446,2014-01-06T06:39:27.000000+0100,14.06,38.96
Carro,43.312,5.0446,2014-01-06T07:39:27.000000+0100,13.83,38.75
Carro,43.312,5.0446,2014-01-06T08:39:27.000000+0100,13.75,38.61
Carro,43.312,5.0446,2014-01-06T09:39:27.000000+0100,13.62,38.6
Carro,43.312,5.0446,2014-01-06T10:39:27.000000+0100,13.94,38.83
Carro,43.312,5.0446,2014-01-06T11:39:27.000000+0100,14.4,39.18
Carro,43.312,5.0446,2014-01-06T12:39:27.000000+0100,14.34,39.1
Carro,43.312,5.0446,2014-01-06T13:39:27.000000+0100,14.33,39.04
Carro,43.312,5.0446,2014-01-06T14:39:27.000000+0100,14.25,38.8
Carro,43.312,5.0446,2014-01-06T15:39:27.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2014-01-06T16:39:27.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2014-01-06T17:39:27.000000+0100,13.44,37.04
Carro,43.312,5.0446,2014-01-06T18:39:27.000000+0100,13.3,36.03
Carro,43.312,5.0446,2014-01-06T19:39:27.000000+0100,13.07,34.84
Carro,43.312,5.0446,2014-01-06T20:39:27.000000+0100,13.0,34.53
Carro,43.312,5.0446,2014-01-06T21:39:27.000000+0100,12.98,34.47
Carro,43.312,5.0446,2014-01-06T22:39:27.000000+0100,13.0,34.75
Carro,43.312,5.0446,2014-01-06T23:39:27.000000+0100,13.02,34.89
Carro,43.312,5.0446,2014-01-07T00:39:27.000000+0100,13.03,35.12
Carro,43.312,5.0446,2014-01-07T01:39:27.000000+0100,13.01,35.09
Carro,43.312,5.0446,2014-01-07T02:39:27.000000+0100,13.03,35.26
Carro,43.312,5.0446,2014-01-07T03:39:27.000000+0100,13.05,35.39
Carro,43.312,5.0446,2014-01-07T04:39:27.000000+0100,13.07,35.59
Carro,43.312,5.0446,2014-01-07T05:39:27.000000+0100,13.12,35.85
Carro,43.312,5.0446,2014-01-07T06:39:27.000000+0100,13.09,35.64
Carro,43.312,5.0446,2014-01-07T07:39:27.000000+0100,12.89,34.61
Carro,43.312,5.0446,2014-01-07T08:39:27.000000+0100,12.84,34.32
Carro,43.312,5.0446,2014-01-07T09:39:27.000000+0100,12.81,34.12
Carro,43.312,5.0446,2014-01-07T10:39:27.000000+0100,12.8,34.14
Carro,43.312,5.0446,2014-01-07T11:39:27.000000+0100,12.87,34.32
Carro,43.312,5.0446,2014-01-07T12:39:27.000000+0100,12.85,34.58
Carro,43.312,5.0446,2014-01-07T13:39:27.000000+0100,12.81,34.51
Carro,43.312,5.0446,2014-01-07T14:39:27.000000+0100,12.81,34.41
Carro,43.312,5.0446,2014-01-07T15:39:27.000000+0100,12.83,34.54
Carro,43.312,5.0446,2014-01-07T16:39:27.000000+0100,12.96,34.8
Carro,43.312,5.0446,2014-01-07T17:39:27.000000+0100,13.02,34.86
Carro,43.312,5.0446,2014-01-07T18:39:27.000000+0100,13.0,34.99
Carro,43.312,5.0446,2014-01-07T19:39:27.000000+0100,12.96,34.85
Carro,43.312,5.0446,2014-01-07T20:39:27.000000+0100,13.0,34.65
Carro,43.312,5.0446,2014-01-07T21:39:27.000000+0100,12.98,34.65
Carro,43.312,5.0446,2014-01-07T22:39:27.000000+0100,12.98,34.74
Carro,43.312,5.0446,2014-01-07T23:39:27.000000+0100,13.02,34.95
Carro,43.312,5.0446,2014-01-08T00:39:27.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2014-01-08T01:39:27.000000+0100,13.0,34.86
Carro,43.312,5.0446,2014-01-08T02:39:27.000000+0100,12.98,34.79
Carro,43.312,5.0446,2014-01-08T03:39:27.000000+0100,12.94,34.91
Carro,43.312,5.0446,2014-01-08T04:39:27.000000+0100,12.97,34.94
Carro,43.312,5.0446,2014-01-08T05:39:27.000000+0100,12.97,34.96
Carro,43.312,5.0446,2014-01-08T06:39:27.000000+0100,12.96,34.98
Carro,43.312,5.0446,2014-01-08T07:39:27.000000+0100,12.97,35.15
Carro,43.312,5.0446,2014-01-08T08:39:27.000000+0100,12.99,35.33
Carro,43.312,5.0446,2014-01-08T09:39:27.000000+0100,12.99,35.39
Carro,43.312,5.0446,2014-01-08T10:39:27.000000+0100,13.01,35.44
Carro,43.312,5.0446,2014-01-08T11:39:27.000000+0100,13.03,35.47
Carro,43.312,5.0446,2014-01-08T12:39:27.000000+0100,13.09,35.52
Carro,43.312,5.0446,2014-01-08T13:39:27.000000+0100,13.16,35.64
Carro,43.312,5.0446,2014-01-08T14:39:27.000000+0100,13.19,35.64
Carro,43.312,5.0446,2014-01-08T15:39:27.000000+0100,13.23,35.63
Carro,43.312,5.0446,2014-01-08T16:39:27.000000+0100,13.23,35.65
Carro,43.312,5.0446,2014-01-08T17:39:27.000000+0100,13.23,35.59
Carro,43.312,5.0446,2014-01-08T18:39:27.000000+0100,13.28,35.67
Carro,43.312,5.0446,2014-01-08T19:39:27.000000+0100,13.27,35.68
Carro,43.312,5.0446,2014-01-08T20:39:27.000000+0100,13.27,35.69
Carro,43.312,5.0446,2014-01-08T21:39:27.000000+0100,13.26,35.68
Carro,43.312,5.0446,2014-01-08T22:39:27.000000+0100,13.24,35.7
Carro,43.312,5.0446,2014-01-08T23:39:27.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2014-01-09T00:39:27.000000+0100,13.27,36.0
Carro,43.312,5.0446,2014-01-09T01:39:27.000000+0100,13.25,36.03
Carro,43.312,5.0446,2014-01-09T02:39:27.000000+0100,13.18,35.87
Carro,43.312,5.0446,2014-01-09T03:39:27.000000+0100,13.15,35.89
Carro,43.312,5.0446,2014-01-09T04:39:27.000000+0100,13.12,35.92
Carro,43.312,5.0446,2014-01-09T05:39:27.000000+0100,13.11,36.05
Carro,43.312,5.0446,2014-01-09T06:39:27.000000+0100,13.3,36.77
Carro,43.312,5.0446,2014-01-09T07:39:27.000000+0100,13.28,36.76
Carro,43.312,5.0446,2014-01-09T08:39:27.000000+0100,13.32,36.92
Carro,43.312,5.0446,2014-01-09T09:39:27.000000+0100,13.39,37.26
Carro,43.312,5.0446,2014-01-09T10:39:27.000000+0100,13.45,37.49
Carro,43.312,5.0446,2014-01-09T11:39:27.000000+0100,13.49,37.61
Carro,43.312,5.0446,2014-01-09T12:39:27.000000+0100,13.57,37.72
Carro,43.312,5.0446,2014-01-09T13:39:27.000000+0100,13.63,37.8
Carro,43.312,5.0446,2014-01-09T14:39:27.000000+0100,13.4,36.38
Carro,43.312,5.0446,2014-01-09T15:39:27.000000+0100,13.37,36.03
Carro,43.312,5.0446,2014-01-09T16:39:27.000000+0100,13.49,36.17
Carro,43.312,5.0446,2014-01-09T17:39:27.000000+0100,13.44,36.09
Carro,43.312,5.0446,2014-01-09T18:39:27.000000+0100,13.42,36.32
Carro,43.312,5.0446,2014-01-09T19:39:27.000000+0100,13.39,36.27
Carro,43.312,5.0446,2014-01-09T20:39:27.000000+0100,13.36,36.19
Carro,43.312,5.0446,2014-01-09T21:39:27.000000+0100,13.06,34.41
Carro,43.312,5.0446,2014-01-09T22:39:27.000000+0100,12.99,34.03
Carro,43.312,5.0446,2014-01-09T23:39:27.000000+0100,12.81,32.16
Carro,43.312,5.0446,2014-01-10T00:39:27.000000+0100,12.83,32.78
Carro,43.312,5.0446,2014-01-10T01:39:27.000000+0100,12.82,33.03
Carro,43.312,5.0446,2014-01-10T02:39:27.000000+0100,12.77,32.62
Carro,43.312,5.0446,2014-01-10T03:39:27.000000+0100,12.5,28.61
Carro,43.312,5.0446,2014-01-10T04:39:27.000000+0100,12.54,29.04
Carro,43.312,5.0446,2014-01-10T05:39:27.000000+0100,12.53,26.88
Carro,43.312,5.0446,2014-01-10T06:39:27.000000+0100,12.7,27.45
Carro,43.312,5.0446,2014-01-10T07:39:27.000000+0100,12.69,27.09
Carro,43.312,5.0446,2014-01-10T08:39:27.000000+0100,12.82,28.2
Carro,43.312,5.0446,2014-01-10T09:39:27.000000+0100,13.05,32.93
Carro,43.312,5.0446,2014-01-10T10:39:27.000000+0100,12.63,30.03
Carro,43.312,5.0446,2014-01-10T11:39:27.000000+0100,12.62,30.92
Carro,43.312,5.0446,2014-01-10T12:39:27.000000+0100,12.48,27.91
Carro,43.312,5.0446,2014-01-10T13:39:27.000000+0100,13.06,30.95
Carro,43.312,5.0446,2014-01-10T14:39:27.000000+0100,13.18,31.71
Carro,43.312,5.0446,2014-01-10T15:39:27.000000+0100,13.28,32.13
Carro,43.312,5.0446,2014-01-10T16:39:27.000000+0100,13.23,33.6
Carro,43.312,5.0446,2014-01-10T17:39:27.000000+0100,13.14,34.31
Carro,43.312,5.0446,2014-01-10T18:39:27.000000+0100,13.06,32.65
Carro,43.312,5.0446,2014-01-10T19:39:27.000000+0100,13.08,31.47
Carro,43.312,5.0446,2014-01-10T20:39:27.000000+0100,13.14,33.96
Carro,43.312,5.0446,2014-01-10T21:39:27.000000+0100,13.14,34.81
Carro,43.312,5.0446,2014-01-10T22:39:27.000000+0100,13.09,34.42
Carro,43.312,5.0446,2014-01-10T23:39:27.000000+0100,12.45,25.48
Carro,43.312,5.0446,2014-01-11T00:39:27.000000+0100,12.64,26.91
Carro,43.312,5.0446,2014-01-11T01:39:27.000000+0100,12.59,27.16
Carro,43.312,5.0446,2014-01-11T02:39:27.000000+0100,12.7,28.5
Carro,43.312,5.0446,2014-01-11T03:39:27.000000+0100,12.81,30.16
Carro,43.312,5.0446,2014-01-11T04:39:27.000000+0100,12.51,24.06
Carro,43.312,5.0446,2014-01-11T05:39:27.000000+0100,12.2,20.02
Carro,43.312,5.0446,2014-01-11T06:39:27.000000+0100,11.96,18.8
Carro,43.312,5.0446,2014-01-11T07:39:27.000000+0100,11.9,18.52
Carro,43.312,5.0446,2014-01-11T08:39:27.000000+0100,11.81,18.28
Carro,43.312,5.0446,2014-01-11T09:39:27.000000+0100,11.73,18.46
Carro,43.312,5.0446,2014-01-11T10:39:27.000000+0100,11.27,12.9
Carro,43.312,5.0446,2014-01-11T11:39:27.000000+0100,10.95,12.29
Carro,43.312,5.0446,2014-01-11T12:39:27.000000+0100,11.09,11.71
Carro,43.312,5.0446,2014-01-11T13:39:27.000000+0100,10.9,10.13
Carro,43.312,5.0446,2014-01-11T14:39:27.000000+0100,11.28,12.43
Carro,43.312,5.0446,2014-01-11T15:39:27.000000+0100,11.35,16.0
Carro,43.312,5.0446,2014-01-11T16:39:27.000000+0100,10.94,7.43
Carro,43.312,5.0446,2014-01-11T17:39:27.000000+0100,11.3,14.16
Carro,43.312,5.0446,2014-01-11T18:39:27.000000+0100,10.96,6.99
Carro,43.312,5.0446,2014-01-11T19:39:27.000000+0100,10.97,10.48
Carro,43.312,5.0446,2014-01-11T20:39:27.000000+0100,10.72,8.94
Carro,43.312,5.0446,2014-01-11T21:39:27.000000+0100,11.33,15.22
Carro,43.312,5.0446,2014-01-11T22:39:27.000000+0100,11.52,18.29
Carro,43.312,5.0446,2014-01-11T23:39:27.000000+0100,11.92,22.18
Carro,43.312,5.0446,2014-01-12T00:39:27.000000+0100,11.63,17.54
Carro,43.312,5.0446,2014-01-12T01:39:27.000000+0100,12.18,26.54
Carro,43.312,5.0446,2014-01-12T02:39:27.000000+0100,12.54,29.36
Carro,43.312,5.0446,2014-01-12T03:39:27.000000+0100,12.26,22.61
Carro,43.312,5.0446,2014-01-12T04:39:27.000000+0100,12.09,21.18
Carro,43.312,5.0446,2014-01-12T05:39:27.000000+0100,12.14,22.65
Carro,43.312,5.0446,2014-01-12T06:39:27.000000+0100,12.19,23.02
Carro,43.312,5.0446,2014-01-12T07:39:27.000000+0100,12.75,29.99
Carro,43.312,5.0446,2014-01-12T08:39:27.000000+0100,12.95,30.95
Carro,43.312,5.0446,2014-01-12T09:39:27.000000+0100,13.0,32.21
Carro,43.312,5.0446,2014-01-12T10:39:27.000000+0100,12.78,27.77
Carro,43.312,5.0446,2014-01-12T11:39:27.000000+0100,12.68,25.17
Carro,43.312,5.0446,2014-01-12T12:39:27.000000+0100,12.86,28.24
Carro,43.312,5.0446,2014-01-12T13:39:27.000000+0100,12.82,27.21
Carro,43.312,5.0446,2014-01-12T14:39:27.000000+0100,12.27,23.82
Carro,43.312,5.0446,2014-01-12T15:39:27.000000+0100,12.14,21.31
Carro,43.312,5.0446,2014-01-12T16:39:27.000000+0100,12.22,23.85
Carro,43.312,5.0446,2014-01-12T17:39:27.000000+0100,12.29,21.29
Carro,43.312,5.0446,2014-01-12T18:39:27.000000+0100,12.36,23.03
Carro,43.312,5.0446,2014-01-12T19:39:27.000000+0100,12.8,27.1
Carro,43.312,5.0446,2014-01-12T20:39:27.000000+0100,12.84,27.56
Carro,43.312,5.0446,2014-01-12T21:39:27.000000+0100,12.79,28.19
Carro,43.312,5.0446,2014-01-12T22:39:27.000000+0100,12.66,26.64
Carro,43.312,5.0446,2014-01-12T23:39:27.000000+0100,12.84,28.89
Carro,43.312,5.0446,2014-01-13T00:39:27.000000+0100,12.8,27.86
Carro,43.312,5.0446,2014-01-13T01:39:27.000000+0100,12.68,25.9
Carro,43.312,5.0446,2014-01-13T02:39:27.000000+0100,12.99,28.45
Carro,43.312,5.0446,2014-01-13T03:39:27.000000+0100,12.9,28.68
Carro,43.312,5.0446,2014-01-13T04:39:27.000000+0100,12.83,29.16
Carro,43.312,5.0446,2014-01-13T05:39:27.000000+0100,12.72,29.56
Carro,43.312,5.0446,2014-01-13T06:39:27.000000+0100,12.79,28.9
Carro,43.312,5.0446,2014-01-13T07:39:27.000000+0100,12.96,31.62
Carro,43.312,5.0446,2014-01-13T08:39:27.000000+0100,13.39,35.12
Carro,43.312,5.0446,2014-01-13T09:39:27.000000+0100,12.97,30.3
Carro,43.312,5.0446,2014-01-13T10:39:27.000000+0100,13.08,33.99
Carro,43.312,5.0446,2014-01-13T11:39:27.000000+0100,13.03,33.86
Carro,43.312,5.0446,2014-01-13T12:39:27.000000+0100,13.09,33.99
Carro,43.312,5.0446,2014-01-13T13:39:27.000000+0100,12.87,32.97
Carro,43.312,5.0446,2014-01-13T14:39:27.000000+0100,12.88,30.72
Carro,43.312,5.0446,2014-01-13T15:39:27.000000+0100,13.1,33.19
Carro,43.312,5.0446,2014-01-13T16:39:27.000000+0100,13.13,33.43
Carro,43.312,5.0446,2014-01-13T17:39:27.000000+0100,12.19,26.14
Carro,43.312,5.0446,2014-01-13T18:39:27.000000+0100,12.33,22.5
Carro,43.312,5.0446,2014-01-13T19:39:27.000000+0100,12.2,22.35
Carro,43.312,5.0446,2014-01-13T20:39:27.000000+0100,12.1,21.26
Carro,43.312,5.0446,2014-01-13T21:39:27.000000+0100,12.08,20.61
Carro,43.312,5.0446,2014-01-13T22:39:27.000000+0100,12.03,20.79
Carro,43.312,5.0446,2014-01-13T23:39:27.000000+0100,11.89,20.7
Carro,43.312,5.0446,2014-01-14T00:39:27.000000+0100,12.03,23.46
Carro,43.312,5.0446,2014-01-14T01:39:27.000000+0100,12.66,30.16
Carro,43.312,5.0446,2014-01-14T02:39:27.000000+0100,13.1,33.88
Carro,43.312,5.0446,2014-01-14T03:39:27.000000+0100,13.57,36.74
Carro,43.312,5.0446,2014-01-14T04:39:27.000000+0100,13.74,37.52
Carro,43.312,5.0446,2014-01-14T05:39:27.000000+0100,14.01,38.56
Carro,43.312,5.0446,2014-01-14T06:39:27.000000+0100,14.06,38.89
Carro,43.312,5.0446,2014-01-14T07:39:27.000000+0100,14.12,39.16
Carro,43.312,5.0446,2014-01-14T08:39:27.000000+0100,14.33,39.54
Carro,43.312,5.0446,2014-01-14T09:39:27.000000+0100,14.34,39.6
Carro,43.312,5.0446,2014-01-14T10:39:27.000000+0100,14.38,39.57
Carro,43.312,5.0446,2014-01-14T11:39:27.000000+0100,14.35,39.6
Carro,43.312,5.0446,2014-01-14T12:39:27.000000+0100,14.45,39.7
Carro,43.312,5.0446,2014-01-14T13:39:27.000000+0100,14.5,39.74
Carro,43.312,5.0446,2014-01-14T14:39:27.000000+0100,14.53,39.76
Carro,43.312,5.0446,2014-01-14T15:39:27.000000+0100,14.55,39.76
Carro,43.312,5.0446,2014-01-14T16:39:27.000000+0100,14.58,39.83
Carro,43.312,5.0446,2014-01-14T17:39:27.000000+0100,14.56,39.83
Carro,43.312,5.0446,2014-01-14T18:39:27.000000+0100,14.56,39.8
Carro,43.312,5.0446,2014-01-14T19:39:27.000000+0100,14.48,39.7
Carro,43.312,5.0446,2014-01-14T20:39:27.000000+0100,14.47,39.68
Carro,43.312,5.0446,2014-01-14T21:39:27.000000+0100,14.5,39.76
Carro,43.312,5.0446,2014-01-14T22:39:27.000000+0100,14.51,39.78
Carro,43.312,5.0446,2014-01-14T23:39:27.000000+0100,14.51,39.8
Carro,43.312,5.0446,2014-01-15T00:39:27.000000+0100,14.53,39.78
Carro,43.312,5.0446,2014-01-15T01:39:27.000000+0100,14.52,39.82
Carro,43.312,5.0446,2014-01-15T02:39:27.000000+0100,14.53,39.83
Carro,43.312,5.0446,2014-01-15T03:39:27.000000+0100,14.54,39.85
Carro,43.312,5.0446,2014-01-15T04:39:27.000000+0100,14.48,39.85
Carro,43.312,5.0446,2014-01-15T05:39:27.000000+0100,14.46,39.85
Carro,43.312,5.0446,2014-01-15T06:39:27.000000+0100,14.43,39.79
Carro,43.312,5.0446,2014-01-15T07:39:27.000000+0100,14.44,39.84
Carro,43.312,5.0446,2014-01-15T08:39:27.000000+0100,14.43,39.74
Carro,43.312,5.0446,2014-01-15T09:39:27.000000+0100,14.44,39.28
Carro,43.312,5.0446,2014-01-15T10:39:27.000000+0100,14.42,39.31
Carro,43.312,5.0446,2014-01-15T11:39:27.000000+0100,14.45,39.33
Carro,43.312,5.0446,2014-01-15T12:39:27.000000+0100,14.43,39.29
Carro,43.312,5.0446,2014-01-15T13:39:27.000000+0100,14.38,39.44
