Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-18T00:00:00, 5.42, 43.37, 69.44, 16.7, 9999.999, 9999.999, 0.022
2022-10-18T00:15:00, 5.42, 43.37, 69.11, 17.01, 9999.999, 360, 0.011
2022-10-18T00:30:00, 5.42, 43.37, 71.35, 16.29, 9999.999, 9999.999, 0.009
2022-10-18T00:45:00, 5.42, 43.37, 72.57, 16.18, 9999.999, 9999.999, 0.024
2022-10-18T01:00:00, 5.42, 43.37, 71.12, 16.42, 9999.999, 9999.999, 0.021
2022-10-18T01:15:00, 5.42, 43.37, 74.28, 16.03, 9999.999, 360, 0.02
2022-10-18T01:30:00, 5.42, 43.37, 74.96, 15.7, 9999.999, 9999.999, 0.02
2022-10-18T01:45:00, 5.42, 43.37, 72.66, 16.16, 9999.999, 360, 0.032
2022-10-18T02:00:00, 5.42, 43.37, 69.18, 16.39, 9999.999, -358.9, 0.016
2022-10-18T02:15:00, 5.42, 43.37, 66.47, 16.76, 9999.999, 360, 0.016
2022-10-18T02:30:00, 5.42, 43.37, 68.63, 16.11, 9999.999, 9999.999, 0.004
2022-10-18T02:45:00, 5.42, 43.37, 69.89, 15.74, 9999.999, 9999.999, 0.02
2022-10-18T03:00:00, 5.42, 43.37, 69.89, 15.98, 9999.999, 360, 0.028
2022-10-18T03:15:00, 5.42, 43.37, 68.56, 16.03, 9999.999, 9999.999, 0.02
2022-10-18T03:30:00, 5.42, 43.37, 69.07, 15.87, 9999.999, 0, 0.021
2022-10-18T03:45:00, 5.42, 43.37, 69.28, 15.95, 9999.999, 9999.999, 0.029
2022-10-18T04:00:00, 5.42, 43.37, 65.76, 16.74, 9999.999, 9999.999, 0.03
2022-10-18T04:15:00, 5.42, 43.37, 63.19, 17.28, 9999.999, 360, 0.016
2022-10-18T04:30:00, 5.42, 43.37, 63.52, 17.18, 9999.999, 0, 0.006
2022-10-18T04:45:00, 5.42, 43.37, 63.88, 17.25, 9999.999, 9999.999, 0.012
2022-10-18T05:00:00, 5.42, 43.37, 65.63, 16.89, 9999.999, 9999.999, 0.01
2022-10-18T05:15:00, 5.42, 43.37, 66.83, 16.69, 9999.999, 9999.999, 0.017
2022-10-18T05:30:00, 5.42, 43.37, 65.68, 17, 9999.999, 9999.999, 0.02
2022-10-18T05:45:00, 5.42, 43.37, 72.12, 15.64, 9999.999, 9999.999, 0.013
2022-10-18T06:00:00, 5.42, 43.37, 72.12, 15.46, 9999.999, 0, 0.012
2022-10-18T06:15:00, 5.42, 43.37, 71.94, 15.61, 9999.999, 9999.999, 0.024
2022-10-18T06:30:00, 5.42, 43.37, 70.26, 16.02, 9999.999, 0, 0.015
2022-10-18T06:45:00, 5.42, 43.37, 66.21, 17.3, 9999.999, 360, 0.016
2022-10-18T07:00:00, 5.42, 43.37, 63.94, 18.72, 9999.999, 360, 0.009
2022-10-18T07:15:00, 5.42, 43.37, 62.81, 19.26, 9999.999, 240, 0.016
2022-10-18T07:30:00, 5.42, 43.37, 61.54, 19.63, 9999.999, 240, 0.018
2022-10-18T07:45:00, 5.42, 43.37, 61.07, 19.86, 9999.999, 360, 0.029
2022-10-18T08:00:00, 5.42, 43.37, 60.46, 20.43, 9999.999, 360, 0.034
2022-10-18T08:15:00, 5.42, 43.37, 58.22, 21.03, 9999.999, 90, 0.031
2022-10-18T08:30:00, 5.42, 43.37, 59.48, 21.24, 9999.999, -1080, 0.011
2022-10-18T08:45:00, 5.42, 43.37, 57.96, 21.3, 9999.999, 0, 0.018
2022-10-18T09:00:00, 5.42, 43.37, 57.19, 21.37, 9999.999, -180, 0.028
2022-10-18T09:15:00, 5.42, 43.37, 55.82, 22.09, 9999.999, 360, 0.026
2022-10-18T09:30:00, 5.42, 43.37, 53.56, 23.12, 9999.999, -719.9, 0.006
2022-10-18T09:45:00, 5.42, 43.37, 52.66, 22.92, 9999.999, 120, 0.02
2022-10-18T10:00:00, 5.42, 43.37, 51.88, 22.94, 9999.999, -360, 0.023
2022-10-18T10:15:00, 5.42, 43.37, 51.73, 22.79, 9999.999, 0, 0.036
2022-10-18T10:30:00, 5.42, 43.37, 51.63, 23.51, 9999.999, 239.9, 0.013
2022-10-18T10:45:00, 5.42, 43.37, 51.93, 23.16, 9999.999, -180.3, 0.022
2022-10-18T11:00:00, 5.42, 43.37, 52.59, 23.87, 9999.999, 0, 0.02
2022-10-18T11:15:00, 5.42, 43.37, 53.27, 23.57, 9999.999, 0, 0.024
2022-10-18T11:30:00, 5.42, 43.37, 53.8, 23.54, 9999.999, 9999.999, 0.044
2022-10-18T11:45:00, 5.42, 43.37, 53.31, 23.73, 9999.999, 120, 0.036
2022-10-18T12:00:00, 5.42, 43.37, 52.7, 24.11, 9999.999, 720, 0.024
2022-10-18T12:15:00, 5.42, 43.37, 54.92, 23.57, 9999.999, -360, 0.033
2022-10-18T12:30:00, 5.42, 43.37, 59.4, 23.3, 9999.999, 360, 0.038
2022-10-18T12:45:00, 5.42, 43.37, 61.87, 21.97, 9999.999, 9999.999, 0.044
2022-10-18T13:00:00, 5.42, 43.37, 64.27, 22, 9999.999, 360, 0.068
2022-10-18T13:15:00, 5.42, 43.37, 62.07, 21.87, 9999.999, 180, 0.039
2022-10-18T13:30:00, 5.42, 43.37, 60.54, 22.51, 9999.999, 180, 0.048
2022-10-18T13:45:00, 5.42, 43.37, 59.98, 22.86, 9999.999, 270, 0.047
2022-10-18T14:00:00, 5.42, 43.37, 62.48, 22.84, 9999.999, 180, 0.038
2022-10-18T14:15:00, 5.42, 43.37, 62.6, 22.4, 9999.999, 0, 0.026
2022-10-18T14:30:00, 5.42, 43.37, 65.93, 22.18, 9999.999, 360, 0.018
2022-10-18T14:45:00, 5.42, 43.37, 64.36, 22.17, 9999.999, 0, 0.027
2022-10-18T15:00:00, 5.42, 43.37, 65.13, 22.09, 9999.999, 9999.999, 0.017
2022-10-18T15:15:00, 5.42, 43.37, 63.72, 22.02, 9999.999, 9999.999, 0.021
2022-10-18T15:30:00, 5.42, 43.37, 67.3, 21.84, 3806, 9999.999, 0.029
2022-10-18T15:45:00, 5.42, 43.37, 71.68, 21.33, 9999.999, 0, 0.039
2022-10-18T16:00:00, 5.42, 43.37, 73.66, 21.02, 9999.999, 0, 0.025
2022-10-18T16:15:00, 5.42, 43.37, 76.26, 20.48, 9999.999, 0, 0.029
2022-10-18T16:30:00, 5.42, 43.37, 79.39, 19.63, 9999.999, 9999.999, 0.022
2022-10-18T16:45:00, 5.42, 43.37, 82.5, 18.55, 9999.999, 720, 0.011
2022-10-18T17:00:00, 5.42, 43.37, 86.2, 17.45, 9999.999, 360, 0.018
2022-10-18T17:15:00, 5.42, 43.37, 90.2, 16.89, 9999.999, 0, 0.019
2022-10-18T17:30:00, 5.42, 43.37, 92.7, 16.45, 9999.999, 9999.999, 0.016
2022-10-18T17:45:00, 5.42, 43.37, 96.1, 16.84, 9999.999, 9999.999, 0.021
2022-10-18T18:00:00, 5.42, 43.37, 99.8, 16.76, 9999.999, 360, 0.014
2022-10-18T18:15:00, 5.42, 43.37, 100, 16.28, 9999.999, 360, 0.013
2022-10-18T18:30:00, 5.42, 43.37, 100, 16.5, 9999.999, 9999.999, 0.007
2022-10-18T18:45:00, 5.42, 43.37, 100, 16.38, 9999.999, 360, 0.019
2022-10-18T19:00:00, 5.42, 43.37, 100, 15.31, 9999.999, 9999.999, 0
2022-10-18T19:15:00, 5.42, 43.37, 100, 15.71, 9999.999, 0, 0.015
2022-10-18T19:30:00, 5.42, 43.37, 100, 16.75, 9999.999, 360, 0.015
2022-10-18T19:45:00, 5.42, 43.37, 100, 17.36, 1466, 9999.999, 0.044
2022-10-18T20:00:00, 5.42, 43.37, 100, 17.32, 952, 0, 0.037
2022-10-18T20:15:00, 5.42, 43.37, 100, 16.98, 794.3, 360, 0.025
2022-10-18T20:30:00, 5.42, 43.37, 100, 17.03, 565.3, 360, 0.015
2022-10-18T20:45:00, 5.42, 43.37, 100, 17.04, 380.3, 0, 0.012
2022-10-18T21:00:00, 5.42, 43.37, 100, 17.21, -196.1, 9999.999, 0.032
2022-10-18T21:15:00, 5.42, 43.37, 100, 17.11, 39.88, 360, 0.022
2022-10-18T21:30:00, 5.42, 43.37, 100, 16.86, 334.9, 360, 0.037
2022-10-18T21:45:00, 5.42, 43.37, 100, 16.81, 325.2, 9999.999, 0.026
2022-10-18T22:00:00, 5.42, 43.37, 100, 16.76, 726.3, 9999.999, 0.036
2022-10-18T22:15:00, 5.42, 43.37, 100, 16.85, 1028, 720, 0.031
2022-10-18T22:30:00, 5.42, 43.37, 100, 17.01, 1204, 9999.999, 0.046
2022-10-18T22:45:00, 5.42, 43.37, 100, 16.71, 1527, 360, 0.031
2022-10-18T23:00:00, 5.42, 43.37, 100, 16.14, 1586, 360, 0.026
2022-10-18T23:15:00, 5.42, 43.37, 100, 15.83, 1421, 360, 0.018
2022-10-18T23:30:00, 5.42, 43.37, 99.4, 15.89, 1221, 9999.999, 0.025
2022-10-18T23:45:00, 5.42, 43.37, 99.2, 15.93, 926, 9999.999, 0.001
