Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-10T00:00:00, 5.42, 43.37, 75.33, 16.68, 164.9, 9999.999, 0.036
2022-10-10T00:15:00, 5.42, 43.37, 75.79, 16.78, 139.3, 0, 0.044
2022-10-10T00:30:00, 5.42, 43.37, 75.76, 16.85, 136.9, 0, 0.036
2022-10-10T00:45:00, 5.42, 43.37, 76.09, 16.83, 116.9, 0, 0.03
2022-10-10T01:00:00, 5.42, 43.37, 76.53, 16.83, 109.8, 9999.999, 0.029
2022-10-10T01:15:00, 5.42, 43.37, 76.22, 16.95, 83.5, 0, 0.029
2022-10-10T01:30:00, 5.42, 43.37, 75.56, 16.93, 70.69, 9999.999, 0.033
2022-10-10T01:45:00, 5.42, 43.37, 74.52, 17.03, 48.4, 9999.999, 0.039
2022-10-10T02:00:00, 5.42, 43.37, 73.62, 17.04, 38.15, 9999.999, 0.036
2022-10-10T02:15:00, 5.42, 43.37, 73.22, 17.06, 32.78, 9999.999, 0.022
2022-10-10T02:30:00, 5.42, 43.37, 72.48, 17.21, 17.78, 360, 0.029
2022-10-10T02:45:00, 5.42, 43.37, 75.1, 16.73, 11.79, 0, 0.024
2022-10-10T03:00:00, 5.42, 43.37, 74.26, 16.89, 16.73, 540, 0.018
2022-10-10T03:15:00, 5.42, 43.37, 74.01, 16.86, 29.76, 9999.999, 0.013
2022-10-10T03:30:00, 5.42, 43.37, 74.09, 16.86, 37.9, 360, 0.044
2022-10-10T03:45:00, 5.42, 43.37, 74.49, 16.75, 36.61, 360, 0.03
2022-10-10T04:00:00, 5.42, 43.37, 75.56, 16.6, 40.74, 0, 0.036
2022-10-10T04:15:00, 5.42, 43.37, 75.49, 16.65, 41.18, 9999.999, 0.049
2022-10-10T04:30:00, 5.42, 43.37, 74.44, 16.78, 50.69, 9999.999, 0.027
2022-10-10T04:45:00, 5.42, 43.37, 74.8, 16.59, 53.96, 0, 0.045
2022-10-10T05:00:00, 5.42, 43.37, 75.38, 16.57, 50.13, 9999.999, 0.03
2022-10-10T05:15:00, 5.42, 43.37, 74.56, 16.77, 42.17, 9999.999, 0.022
2022-10-10T05:30:00, 5.42, 43.37, 75.41, 16.67, 40.62, 180.3, 0.031
2022-10-10T05:45:00, 5.42, 43.37, 76.52, 16.54, 33.46, 9999.999, 0.047
2022-10-10T06:00:00, 5.42, 43.37, 78.08, 16.39, 27.29, 0, 0.035
2022-10-10T06:15:00, 5.42, 43.37, 76.78, 16.72, 28.52, 9999.999, 0.048
2022-10-10T06:30:00, 5.42, 43.37, 76.4, 16.77, 21.11, 360, 0.042
2022-10-10T06:45:00, 5.42, 43.37, 79.17, 16.47, 10, 9999.999, 0.021
2022-10-10T07:00:00, 5.42, 43.37, 81.5, 16.01, 0.309, 360, 0.019
2022-10-10T07:15:00, 5.42, 43.37, 77.14, 17.41, -15, 9999.999, 0.009
2022-10-10T07:30:00, 5.42, 43.37, 70.01, 18.36, -20.93, 9999.999, 0.016
2022-10-10T07:45:00, 5.42, 43.37, 68.59, 19.1, -66.61, 360, 0.033
2022-10-10T08:00:00, 5.42, 43.37, 67.83, 19.24, -137.3, 360, 0.02
2022-10-10T08:15:00, 5.42, 43.37, 64.24, 19.96, -212, 180, 0.015
2022-10-10T08:30:00, 5.42, 43.37, 63.89, 20.04, -263.8, 90, 0.028
2022-10-10T08:45:00, 5.42, 43.37, 63.15, 20.7, -282.3, 0, 0.01
2022-10-10T09:00:00, 5.42, 43.37, 60.78, 21.09, -342.8, 360, 0.031
2022-10-10T09:15:00, 5.42, 43.37, 59.39, 21.88, -337.3, 143.9, 0.012
2022-10-10T09:30:00, 5.42, 43.37, 61.64, 21.76, -408, 540.3, 0.031
2022-10-10T09:45:00, 5.42, 43.37, 61.49, 20.98, -561.3, 360, 0.05
2022-10-10T10:00:00, 5.42, 43.37, 63.55, 20.37, -726.8, 9999.999, 0.042
2022-10-10T10:15:00, 5.42, 43.37, 63.35, 20.7, -860, 9999.999, 0.042
2022-10-10T10:30:00, 5.42, 43.37, 63.04, 20.82, -1041, 0, 0.017
2022-10-10T10:45:00, 5.42, 43.37, 62.84, 21.28, -1058, 0, 0.035
2022-10-10T11:00:00, 5.42, 43.37, 59.3, 22.79, -917, 360, 0.036
2022-10-10T11:15:00, 5.42, 43.37, 58.71, 23.27, -1024, 90, 0.033
2022-10-10T11:30:00, 5.42, 43.37, 56.91, 23.33, -1124, 9999.999, 0.032
2022-10-10T11:45:00, 5.42, 43.37, 57.45, 23.66, -1251, 0, 0.04
2022-10-10T12:00:00, 5.42, 43.37, 61.07, 21.91, -1300, 9999.999, 0.042
2022-10-10T12:15:00, 5.42, 43.37, 67.02, 20.77, -1373, 721, 0.047
2022-10-10T12:30:00, 5.42, 43.37, 71.93, 20.12, -1436, 9999.999, 0.059
2022-10-10T12:45:00, 5.42, 43.37, 72.06, 19.91, -1418, 360, 0.048
2022-10-10T13:00:00, 5.42, 43.37, 69.12, 20.39, -1442, 0, 0.042
2022-10-10T13:15:00, 5.42, 43.37, 69.62, 20.44, -1304, 360, 0.043
2022-10-10T13:30:00, 5.42, 43.37, 71.67, 20.41, -1347, 0, 0.024
2022-10-10T13:45:00, 5.42, 43.37, 65.82, 21.87, -1298, 9999.999, 0.026
2022-10-10T14:00:00, 5.42, 43.37, 68.13, 21.36, -1251, 360, 0.021
2022-10-10T14:15:00, 5.42, 43.37, 66.34, 21.9, -1205, -1083, 0.036
2022-10-10T14:30:00, 5.42, 43.37, 68.03, 21.72, -1357, 9999.999, 0.024
2022-10-10T14:45:00, 5.42, 43.37, 67.54, 21.63, -1537, 9999.999, 0.03
2022-10-10T15:00:00, 5.42, 43.37, 66.42, 21.6, -1322, 9999.999, 0.029
2022-10-10T15:15:00, 5.42, 43.37, 66.58, 21.17, -1511, 360, 0.056
2022-10-10T15:30:00, 5.42, 43.37, 69.45, 20.63, -1446, 0, 0.048
2022-10-10T15:45:00, 5.42, 43.37, 72.74, 20.35, -1583, 540.3, 0.037
2022-10-10T16:00:00, 5.42, 43.37, 73.73, 19.89, -1586, 0, 0.044
2022-10-10T16:15:00, 5.42, 43.37, 74.77, 19.6, -1468, 0, 0.039
2022-10-10T16:30:00, 5.42, 43.37, 77.02, 19.09, -1522, 180, 0.031
2022-10-10T16:45:00, 5.42, 43.37, 79.91, 18.44, -1580, 360, 0.032
2022-10-10T17:00:00, 5.42, 43.37, 83.6, 17.55, -1583, 360, 0.027
2022-10-10T17:15:00, 5.42, 43.37, 86.1, 16.7, -1633, 180, 0.023
2022-10-10T17:30:00, 5.42, 43.37, 88.9, 15.95, -1687, 9999.999, 0.021
2022-10-10T17:45:00, 5.42, 43.37, 90.1, 16.07, -1531, 9999.999, 0.014
2022-10-10T18:00:00, 5.42, 43.37, 89.8, 15.94, -1451, 9999.999, 0.02
2022-10-10T18:15:00, 5.42, 43.37, 89.1, 15.91, -1403, 360, 0.017
2022-10-10T18:30:00, 5.42, 43.37, 89.2, 15.94, -1420, 0, 0.018
2022-10-10T18:45:00, 5.42, 43.37, 88.5, 16.17, -1423, 9999.999, 0.014
2022-10-10T19:00:00, 5.42, 43.37, 88.1, 16.55, -1126, -360, 0.007
2022-10-10T19:15:00, 5.42, 43.37, 86.6, 16.98, -1048, 9999.999, 0.011
2022-10-10T19:30:00, 5.42, 43.37, 88.3, 16.69, -1024, 9999.999, 0.01
2022-10-10T19:45:00, 5.42, 43.37, 86.9, 17.11, -982, 360, 0.013
2022-10-10T20:00:00, 5.42, 43.37, 86.8, 16.96, -914, 0, 0.012
2022-10-10T20:15:00, 5.42, 43.37, 86.1, 17.11, -772.9, 360, 0.008
2022-10-10T20:30:00, 5.42, 43.37, 88, 16.67, -650.7, 540, 0.009
2022-10-10T20:45:00, 5.42, 43.37, 88.4, 16.95, -631.1, 360, 0.017
2022-10-10T21:00:00, 5.42, 43.37, 88, 16.72, -558.3, 9999.999, 0.025
2022-10-10T21:15:00, 5.42, 43.37, 89.2, 16.31, -540.4, 0, 0.001
2022-10-10T21:30:00, 5.42, 43.37, 89.5, 16.57, -537.7, 0, 0.014
2022-10-10T21:45:00, 5.42, 43.37, 89.8, 15.72, -559.2, 360, 0.013
2022-10-10T22:00:00, 5.42, 43.37, 92.5, 15.78, -536.4, 0, 0.014
2022-10-10T22:15:00, 5.42, 43.37, 93.6, 15.88, -533.8, 9999.999, 0.013
2022-10-10T22:30:00, 5.42, 43.37, 93.1, 16.38, -497.8, 0, 0.015
2022-10-10T22:45:00, 5.42, 43.37, 90.8, 16.79, -507.1, 9999.999, 0
2022-10-10T23:00:00, 5.42, 43.37, 89.3, 16.48, -509.2, 180, 0.01
2022-10-10T23:15:00, 5.42, 43.37, 90.2, 16.54, -536.8, 360, 0.009
2022-10-10T23:30:00, 5.42, 43.37, 88.8, 16.26, -496.5, 9999.999, 0.012
2022-10-10T23:45:00, 5.42, 43.37, 90.1, 16.3, -508.8, 0, 0.002
