Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-19T00:00:00, 5.42, 43.37, 97.1, 15.93, 991, 0, 0.013
2022-10-19T00:15:00, 5.42, 43.37, 95.5, 15.95, 1084, 9999.999, 0.001
2022-10-19T00:30:00, 5.42, 43.37, 96.3, 16.2, 1232, 9999.999, 0.007
2022-10-19T00:45:00, 5.42, 43.37, 95.8, 16.2, 1317, 9999.999, 0.007
2022-10-19T01:00:00, 5.42, 43.37, 93.9, 16.49, 1313, 360, 0.005
2022-10-19T01:15:00, 5.42, 43.37, 91.3, 16.54, 1298, 9999.999, 0.005
2022-10-19T01:30:00, 5.42, 43.37, 87.2, 16.52, 1286, 9999.999, 0.019
2022-10-19T01:45:00, 5.42, 43.37, 87.6, 16.46, 1259, 0, 0.015
2022-10-19T02:00:00, 5.42, 43.37, 86.5, 16.54, 1251, 9999.999, 0
2022-10-19T02:15:00, 5.42, 43.37, 88.6, 16.89, 1180, 9999.999, 0.011
2022-10-19T02:30:00, 5.42, 43.37, 87.9, 16.74, 1138, 0, 0.018
2022-10-19T02:45:00, 5.42, 43.37, 89, 16.41, 1125, 9999.999, 0.018
2022-10-19T03:00:00, 5.42, 43.37, 90.8, 16.06, 1133, 9999.999, 0.02
2022-10-19T03:15:00, 5.42, 43.37, 92.5, 16.02, 1134, 9999.999, 0
2022-10-19T03:30:00, 5.42, 43.37, 91.9, 16, 1005, 9999.999, 0.006
2022-10-19T03:45:00, 5.42, 43.37, 90.5, 16.44, 948, 9999.999, 0.013
2022-10-19T04:00:00, 5.42, 43.37, 90.2, 15.98, 1119, 0, 0.009
2022-10-19T04:15:00, 5.42, 43.37, 91.3, 16.07, 1090, 360, 0.011
2022-10-19T04:30:00, 5.42, 43.37, 91.4, 15.56, 1059, 360, 0.002
2022-10-19T04:45:00, 5.42, 43.37, 92.5, 15.57, 1058, 0, 0.005
2022-10-19T05:00:00, 5.42, 43.37, 92, 16.03, 1154, 360, 0.012
2022-10-19T05:15:00, 5.42, 43.37, 90.7, 14.95, 1293, 360, 0.008
2022-10-19T05:30:00, 5.42, 43.37, 89.6, 16.27, 1370, 9999.999, 0.015
2022-10-19T05:45:00, 5.42, 43.37, 89.6, 14.98, 1380, 9999.999, 0.02
2022-10-19T06:00:00, 5.42, 43.37, 91.7, 15.08, 1341, 9999.999, 0.021
2022-10-19T06:15:00, 5.42, 43.37, 91.8, 15.62, 1344, 9999.999, 0.008
2022-10-19T06:30:00, 5.42, 43.37, 90.5, 15.33, 1331, 0, 0.013
2022-10-19T06:45:00, 5.42, 43.37, 87.9, 16.76, 1336, 360, 0.022
2022-10-19T07:00:00, 5.42, 43.37, 82.7, 18.59, 1226, 9999.999, 0
2022-10-19T07:15:00, 5.42, 43.37, 81.8, 18.93, 1720, 0, 0.014
2022-10-19T07:30:00, 5.42, 43.37, 80.1, 19.4, 1919, -360, 0.016
2022-10-19T07:45:00, 5.42, 43.37, 77.53, 19.44, 1968, 0, 0.015
2022-10-19T08:00:00, 5.42, 43.37, 75.8, 19.67, 1680, 360, 0.021
2022-10-19T08:15:00, 5.42, 43.37, 73.16, 20.05, 1313, -1080, 0.012
2022-10-19T08:30:00, 5.42, 43.37, 72.04, 20.55, 1015, 180, 0.015
2022-10-19T08:45:00, 5.42, 43.37, 69.98, 20.7, 749.1, -1079, 0.013
2022-10-19T09:00:00, 5.42, 43.37, 68.1, 21.3, 578.1, -180, 0.01
2022-10-19T09:15:00, 5.42, 43.37, 68.84, 21.58, 359.6, 360, 0.03
2022-10-19T09:30:00, 5.42, 43.37, 68.59, 21.89, 185.7, 120, 0.024
2022-10-19T09:45:00, 5.42, 43.37, 69.84, 21.66, 110.6, 270, 0.029
2022-10-19T10:00:00, 5.42, 43.37, 66.79, 22.46, 90.1, 0, 0.022
2022-10-19T10:15:00, 5.42, 43.37, 67.28, 22.03, 52.57, 270, 0.032
2022-10-19T10:30:00, 5.42, 43.37, 64.6, 22.43, 8.39, 9999.999, 0.025
2022-10-19T10:45:00, 5.42, 43.37, 65.19, 22.8, 51.88, 9999.999, 0.03
2022-10-19T11:00:00, 5.42, 43.37, 63.13, 22.67, -2.406, -1080, 0.018
2022-10-19T11:15:00, 5.42, 43.37, 62.21, 22.85, -73.47, 0, 0.039
2022-10-19T11:30:00, 5.42, 43.37, 62.19, 23.01, -28.44, 360, 0.046
2022-10-19T11:45:00, 5.42, 43.37, 60.61, 23.45, -104.7, 119.8, 0.03
2022-10-19T12:00:00, 5.42, 43.37, 61.18, 23.73, -173, 721, 0.008
2022-10-19T12:15:00, 5.42, 43.37, 60.31, 23.3, -175.1, 90.1, 0.034
2022-10-19T12:30:00, 5.42, 43.37, 60.74, 23.37, -213.2, 0, 0.041
2022-10-19T12:45:00, 5.42, 43.37, 60.37, 23.76, -228.4, 720, 0.038
2022-10-19T13:00:00, 5.42, 43.37, 61.8, 22.99, -310.4, 9999.999, 0.034
2022-10-19T13:15:00, 5.42, 43.37, 61.61, 22.89, -397.1, 360, 0.025
2022-10-19T13:30:00, 5.42, 43.37, 62.38, 22.61, -409.9, 0, 0.044
2022-10-19T13:45:00, 5.42, 43.37, 62.42, 22.88, -381.7, 180, 0.021
2022-10-19T14:00:00, 5.42, 43.37, 63.26, 22.71, -351.6, 180, 0.025
2022-10-19T14:15:00, 5.42, 43.37, 63.32, 22.2, -355.7, 360, 0.023
2022-10-19T14:30:00, 5.42, 43.37, 65.05, 22.29, -356.5, 360, 0.027
2022-10-19T14:45:00, 5.42, 43.37, 68.49, 22.55, -357, 9999.999, 0.009
2022-10-19T15:00:00, 5.42, 43.37, 71.52, 22.34, -269.5, 360, 0.014
2022-10-19T15:15:00, 5.42, 43.37, 71.67, 22.37, -286.7, 9999.999, 0.023
2022-10-19T15:30:00, 5.42, 43.37, 66.17, 22.57, -285.9, 9999.999, 0.017
2022-10-19T15:45:00, 5.42, 43.37, 67.37, 22.03, -308.9, 9999.999, 0.012
2022-10-19T16:00:00, 5.42, 43.37, 72.19, 21.16, -314.1, 360, 0.019
2022-10-19T16:15:00, 5.42, 43.37, 74.99, 20.81, -310.4, 0, 0.013
2022-10-19T16:30:00, 5.42, 43.37, 79.83, 19.86, -288.6, 0, 0.026
2022-10-19T16:45:00, 5.42, 43.37, 85.3, 18.86, -304.8, 9999.999, 0.013
2022-10-19T17:00:00, 5.42, 43.37, 89.3, 18.11, -305.8, 9999.999, 0.007
2022-10-19T17:15:00, 5.42, 43.37, 94.2, 17.5, -254, 0, 0.033
2022-10-19T17:30:00, 5.42, 43.37, 94.2, 17.15, -209.2, 0, 0.022
2022-10-19T17:45:00, 5.42, 43.37, 89.2, 17.25, -164.9, 9999.999, 0.014
2022-10-19T18:00:00, 5.42, 43.37, 89.4, 17.33, -115.5, 9999.999, 0.022
2022-10-19T18:15:00, 5.42, 43.37, 91.1, 16.73, -101.9, 9999.999, 0.016
2022-10-19T18:30:00, 5.42, 43.37, 91.1, 16.81, -22.47, 0, 0.014
2022-10-19T18:45:00, 5.42, 43.37, 89.4, 17.45, 4.753, 0, 0.013
2022-10-19T19:00:00, 5.42, 43.37, 89.8, 16.83, 63.03, 9999.999, 0.017
2022-10-19T19:15:00, 5.42, 43.37, 89.9, 17.18, 135.9, 720, 0.018
2022-10-19T19:30:00, 5.42, 43.37, 92.4, 16.73, 212.6, 360, 0.015
2022-10-19T19:45:00, 5.42, 43.37, 93.3, 17.26, 258.8, 9999.999, 0.018
2022-10-19T20:00:00, 5.42, 43.37, 91.4, 16.87, 296.3, 360, 0.017
2022-10-19T20:15:00, 5.42, 43.37, 90.2, 17.31, 287.6, 9999.999, 0.013
2022-10-19T20:30:00, 5.42, 43.37, 89.6, 17.52, 327.5, 9999.999, 0.018
2022-10-19T20:45:00, 5.42, 43.37, 89.8, 17.13, 421.3, 9999.999, 0.017
2022-10-19T21:00:00, 5.42, 43.37, 88.5, 17.41, 454.2, -360, 0.019
2022-10-19T21:15:00, 5.42, 43.37, 90.8, 16.96, 486.7, 9999.999, 0.01
2022-10-19T21:30:00, 5.42, 43.37, 91.6, 16.49, 494.8, 360, 0.003
2022-10-19T21:45:00, 5.42, 43.37, 91.4, 17.08, 510, 9999.999, 0.015
2022-10-19T22:00:00, 5.42, 43.37, 89.6, 17.49, 496.3, 9999.999, 0.01
2022-10-19T22:15:00, 5.42, 43.37, 89.5, 17.34, 534.9, 360, 0.009
2022-10-19T22:30:00, 5.42, 43.37, 91.4, 16.96, 548.9, 9999.999, 0.016
2022-10-19T22:45:00, 5.42, 43.37, 92.4, 16.95, 569.7, 0, 0.012
2022-10-19T23:00:00, 5.42, 43.37, 92.3, 16.95, 623.4, 9999.999, 0.019
2022-10-19T23:15:00, 5.42, 43.37, 92.6, 16.98, 662.3, -360, 0.019
2022-10-19T23:30:00, 5.42, 43.37, 92.5, 17.01, 691, 180.3, 0.027
2022-10-19T23:45:00, 5.42, 43.37, 93, 17.01, 762.8, 360, 0.029
