Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-03T00:00:00, 5.42, 43.37, 63.13, 17.37, 9999.999, 9999.999, 0.081
2022-10-03T00:15:00, 5.42, 43.37, 64.68, 17.04, 9999.999, 9999.999, 0.073
2022-10-03T00:30:00, 5.42, 43.37, 66.19, 16.89, 9999.999, 9999.999, 0.088
2022-10-03T00:45:00, 5.42, 43.37, 67.1, 16.71, 9999.999, 9999.999, 0.113
2022-10-03T01:00:00, 5.42, 43.37, 68.32, 16.58, 9999.999, 9999.999, 0.092
2022-10-03T01:15:00, 5.42, 43.37, 68.75, 16.55, 9999.999, 9999.999, 0.092
2022-10-03T01:30:00, 5.42, 43.37, 65.73, 17.18, 9999.999, 9999.999, 0.081
2022-10-03T01:45:00, 5.42, 43.37, 67.22, 16.91, 9999.999, 9999.999, 0.099
2022-10-03T02:00:00, 5.42, 43.37, 65.5, 17.16, 9999.999, 360, 0.119
2022-10-03T02:15:00, 5.42, 43.37, 64.7, 17.18, 9999.999, 9999.999, 0.113
2022-10-03T02:30:00, 5.42, 43.37, 65.24, 16.91, 9999.999, 9999.999, 0.133
2022-10-03T02:45:00, 5.42, 43.37, 62.77, 17.27, 9999.999, 9999.999, 0.11
2022-10-03T03:00:00, 5.42, 43.37, 61.57, 17.42, 9999.999, 9999.999, 0.139
2022-10-03T03:15:00, 5.42, 43.37, 62.13, 17.26, 9999.999, 0, 0.129
2022-10-03T03:30:00, 5.42, 43.37, 61.9, 17.26, 9999.999, 360, 0.143
2022-10-03T03:45:00, 5.42, 43.37, 62.88, 17.04, 9999.999, 0, 0.105
2022-10-03T04:00:00, 5.42, 43.37, 65.42, 16.52, 3877, 360, 0.111
2022-10-03T04:15:00, 5.42, 43.37, 65.96, 16.39, 9999.999, 9999.999, 0.123
2022-10-03T04:30:00, 5.42, 43.37, 66.29, 16.25, 9999.999, 9999.999, 0.092
2022-10-03T04:45:00, 5.42, 43.37, 68.75, 15.76, 9999.999, 360, 0.064
2022-10-03T05:00:00, 5.42, 43.37, 69.92, 15.58, 9999.999, 360, 0.077
2022-10-03T05:15:00, 5.42, 43.37, 72.7, 15.11, 3880, 360, 0.087
2022-10-03T05:30:00, 5.42, 43.37, 73.69, 15.01, 9999.999, 9999.999, 0.089
2022-10-03T05:45:00, 5.42, 43.37, 76.03, 14.78, 9999.999, 9999.999, 0.06
2022-10-03T06:00:00, 5.42, 43.37, 76.54, 14.81, 9999.999, 0, 0.066
2022-10-03T06:15:00, 5.42, 43.37, 77.69, 14.62, 9999.999, 360, 0.04
2022-10-03T06:30:00, 5.42, 43.37, 78.14, 14.72, 9999.999, 0, 0.022
2022-10-03T06:45:00, 5.42, 43.37, 75.54, 15.42, 9999.999, 9999.999, 0.031
2022-10-03T07:00:00, 5.42, 43.37, 73.74, 15.82, 9999.999, 0, 0.05
2022-10-03T07:15:00, 5.42, 43.37, 71.86, 16.21, 9999.999, 9999.999, 0.061
2022-10-03T07:30:00, 5.42, 43.37, 67.33, 17.11, 9999.999, 0, 0.075
2022-10-03T07:45:00, 5.42, 43.37, 60.47, 18.11, 9999.999, 360, 0.025
2022-10-03T08:00:00, 5.42, 43.37, 58.49, 18.26, 9999.999, 9999.999, 0.03
2022-10-03T08:15:00, 5.42, 43.37, 63.16, 18.04, 9999.999, 0, 0.016
2022-10-03T08:30:00, 5.42, 43.37, 64.19, 18.01, 9999.999, 9999.999, 0.032
2022-10-03T08:45:00, 5.42, 43.37, 63.43, 18.33, 9999.999, 9999.999, 0.024
2022-10-03T09:00:00, 5.42, 43.37, 62.58, 18.53, 9999.999, 180, 0.013
2022-10-03T09:15:00, 5.42, 43.37, 61.77, 18.81, 9999.999, 360, 0.008
2022-10-03T09:30:00, 5.42, 43.37, 59.66, 19.14, 9999.999, 9999.999, 0.011
2022-10-03T09:45:00, 5.42, 43.37, 59.96, 19.66, 9999.999, 180, 0.011
2022-10-03T10:00:00, 5.42, 43.37, 59.16, 19.56, 9999.999, 180, 0.015
2022-10-03T10:15:00, 5.42, 43.37, 58.34, 19.9, 9999.999, 9999.999, 0.024
2022-10-03T10:30:00, 5.42, 43.37, 57.55, 20.1, 9999.999, -358.9, 0.018
2022-10-03T10:45:00, 5.42, 43.37, 58.96, 19.97, 9999.999, 360, 0.024
2022-10-03T11:00:00, 5.42, 43.37, 58.44, 20.11, 9999.999, 0, 0.032
2022-10-03T11:15:00, 5.42, 43.37, 57.79, 20.26, 9999.999, 9999.999, 0.023
2022-10-03T11:30:00, 5.42, 43.37, 56.91, 20.89, 9999.999, 180, 0.02
2022-10-03T11:45:00, 5.42, 43.37, 57.27, 20.54, 9999.999, -360, 0.011
2022-10-03T12:00:00, 5.42, 43.37, 54.75, 21.46, 9999.999, 9999.999, 0.033
2022-10-03T12:15:00, 5.42, 43.37, 51.93, 22.27, 9999.999, -719.9, 0.032
2022-10-03T12:30:00, 5.42, 43.37, 54.37, 21.36, 9999.999, 9999.999, 0.054
2022-10-03T12:45:00, 5.42, 43.37, 54.07, 21.49, 9999.999, 9999.999, 0.031
2022-10-03T13:00:00, 5.42, 43.37, 52.52, 21.57, 9999.999, 9999.999, 0.011
2022-10-03T13:15:00, 5.42, 43.37, 53.48, 21.95, 9999.999, 0, 0.025
2022-10-03T13:30:00, 5.42, 43.37, 50.43, 22.31, 9999.999, 239.9, 0.018
2022-10-03T13:45:00, 5.42, 43.37, 49.86, 23.2, 9999.999, 180, 0.022
2022-10-03T14:00:00, 5.42, 43.37, 44.66, 24.82, 9999.999, 0, 0.015
2022-10-03T14:15:00, 5.42, 43.37, 49.18, 23.78, 9999.999, 240.2, 0.02
2022-10-03T14:30:00, 5.42, 43.37, 49.96, 23.61, 9999.999, 240, 0.043
2022-10-03T14:45:00, 5.42, 43.37, 50.6, 23.43, 9999.999, 9999.999, 0.026
2022-10-03T15:00:00, 5.42, 43.37, 51.56, 23.38, 3845, 360, 0.025
2022-10-03T15:15:00, 5.42, 43.37, 49.39, 23.93, 9999.999, 0, 0.034
2022-10-03T15:30:00, 5.42, 43.37, 50.47, 23.65, 3347, 360, 0.034
2022-10-03T15:45:00, 5.42, 43.37, 52.07, 23.19, 3339, 0, 0.038
2022-10-03T16:00:00, 5.42, 43.37, 51.51, 23.65, 9999.999, 0, 0.017
2022-10-03T16:15:00, 5.42, 43.37, 51.58, 23.35, 3431, 0, 0.016
2022-10-03T16:30:00, 5.42, 43.37, 52.09, 22.4, 3338, 9999.999, 0.012
2022-10-03T16:45:00, 5.42, 43.37, 55.07, 21.56, 3024, 360, 0.027
2022-10-03T17:00:00, 5.42, 43.37, 57.73, 20.37, 2823, 179.7, 0.021
2022-10-03T17:15:00, 5.42, 43.37, 60.01, 19.42, 2380, -361.1, 0.019
2022-10-03T17:30:00, 5.42, 43.37, 59.77, 19.42, 9999.999, 9999.999, 0.005
2022-10-03T17:45:00, 5.42, 43.37, 59.18, 19.65, 9999.999, 9999.999, 0.016
2022-10-03T18:00:00, 5.42, 43.37, 61.25, 19.07, 2922, 360, 0.029
2022-10-03T18:15:00, 5.42, 43.37, 61.75, 19.19, 3462, 0, 0.011
2022-10-03T18:30:00, 5.42, 43.37, 57.94, 19.7, 9999.999, 9999.999, 0.022
2022-10-03T18:45:00, 5.42, 43.37, 57.86, 19.42, 3647, 0, 0.026
2022-10-03T19:00:00, 5.42, 43.37, 56.18, 19.85, 9999.999, 0, 0.024
2022-10-03T19:15:00, 5.42, 43.37, 55.77, 19.65, 2108, 9999.999, 0.026
2022-10-03T19:30:00, 5.42, 43.37, 57.32, 19.54, 3053, 9999.999, 0.014
2022-10-03T19:45:00, 5.42, 43.37, 57.14, 19.26, 2907, 0, 0.012
2022-10-03T20:00:00, 5.42, 43.37, 56.35, 19.2, 3719, 0, 0.01
2022-10-03T20:15:00, 5.42, 43.37, 56.5, 19.18, 3270, 0, 0.006
2022-10-03T20:30:00, 5.42, 43.37, 58, 18.87, 9999.999, 9999.999, 0.001
2022-10-03T20:45:00, 5.42, 43.37, 58.82, 18.61, 3115, 9999.999, 0.019
2022-10-03T21:00:00, 5.42, 43.37, 59.56, 18.36, 9999.999, 9999.999, 0.002
2022-10-03T21:15:00, 5.42, 43.37, 51.76, 19.66, 9999.999, 9999.999, 0.012
2022-10-03T21:30:00, 5.42, 43.37, 54.07, 19.34, 9999.999, 0, 0.026
2022-10-03T21:45:00, 5.42, 43.37, 53.3, 19.19, 3820, 9999.999, 0.019
2022-10-03T22:00:00, 5.42, 43.37, 53.43, 19.24, 3450, 9999.999, 0.016
2022-10-03T22:15:00, 5.42, 43.37, 55.39, 18.43, 9999.999, 721, 0.013
2022-10-03T22:30:00, 5.42, 43.37, 57.2, 17.94, 9999.999, 180, 0.015
2022-10-03T22:45:00, 5.42, 43.37, 57.87, 17.79, 9999.999, 9999.999, 0.016
2022-10-03T23:00:00, 5.42, 43.37, 51.6, 19.42, 9999.999, 0, 0.015
2022-10-03T23:15:00, 5.42, 43.37, 50.25, 19.54, 9999.999, -360, 0.02
2022-10-03T23:30:00, 5.42, 43.37, 49.28, 19.57, 3886, 9999.999, 0.02
2022-10-03T23:45:00, 5.42, 43.37, 50.94, 18.61, 9999.999, 9999.999, 0.02
