Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-28T00:00:00, 5.42, 43.37, 90, 16.59, 9999.999, 0, 0.019
2022-10-28T00:15:00, 5.42, 43.37, 87.4, 16.19, 9999.999, 9999.999, 0.031
2022-10-28T00:30:00, 5.42, 43.37, 90.1, 15.54, 9999.999, 9999.999, 0.014
2022-10-28T00:45:00, 5.42, 43.37, 87.1, 16.51, 9999.999, 0, 0.018
2022-10-28T01:00:00, 5.42, 43.37, 87.9, 16.05, 9999.999, 0, 0.026
2022-10-28T01:15:00, 5.42, 43.37, 87.6, 16.23, 9999.999, 360, 0.021
2022-10-28T01:30:00, 5.42, 43.37, 84.7, 16.53, 9999.999, 0, 0.019
2022-10-28T01:45:00, 5.42, 43.37, 84.1, 16.48, 2744, 0, 0.028
2022-10-28T02:00:00, 5.42, 43.37, 80, 17.17, 2031, 0, 0.021
2022-10-28T02:15:00, 5.42, 43.37, 80, 17.04, 1165, 360, 0.02
2022-10-28T02:30:00, 5.42, 43.37, 81.4, 16.62, 429.4, 360, 0.028
2022-10-28T02:45:00, 5.42, 43.37, 81.3, 16.77, -175.3, 9999.999, 0.026
2022-10-28T03:00:00, 5.42, 43.37, 81.5, 16.61, -178, 360, 0.024
2022-10-28T03:15:00, 5.42, 43.37, 83, 16.21, -290.6, 9999.999, 0.038
2022-10-28T03:30:00, 5.42, 43.37, 80.1, 16.56, -186.7, 360, 0.024
2022-10-28T03:45:00, 5.42, 43.37, 78.63, 16.69, -342.5, 9999.999, 0.027
2022-10-28T04:00:00, 5.42, 43.37, 77.38, 16.41, -434.6, 9999.999, 0.021
2022-10-28T04:15:00, 5.42, 43.37, 77.22, 16.69, -869, 360, 0.024
2022-10-28T04:30:00, 5.42, 43.37, 75.69, 16.86, -971, 360, 0.024
2022-10-28T04:45:00, 5.42, 43.37, 74.86, 16.79, -1368, 360, 0.025
2022-10-28T05:00:00, 5.42, 43.37, 70.99, 17.45, -1458, 360, 0.018
2022-10-28T05:15:00, 5.42, 43.37, 68.39, 17.78, -1486, 9999.999, 0.015
2022-10-28T05:30:00, 5.42, 43.37, 70.5, 17.07, -1429, 9999.999, 0.02
2022-10-28T05:45:00, 5.42, 43.37, 74.09, 16.15, -1452, 718.9, 0.019
2022-10-28T06:00:00, 5.42, 43.37, 72.44, 16.58, -1434, 9999.999, 0.024
2022-10-28T06:15:00, 5.42, 43.37, 67.54, 17.48, -1458, 9999.999, 0.019
2022-10-28T06:30:00, 5.42, 43.37, 64.48, 18.02, -1451, 9999.999, 0.021
2022-10-28T06:45:00, 5.42, 43.37, 62.06, 18.67, -1428, 360, 0.011
2022-10-28T07:00:00, 5.42, 43.37, 59.83, 19.77, -1445, 360, 0.014
2022-10-28T07:15:00, 5.42, 43.37, 62.78, 19.16, -1423, 0, 0
2022-10-28T07:30:00, 5.42, 43.37, 60.6, 20.24, -1427, 360, 0.011
2022-10-28T07:45:00, 5.42, 43.37, 59.73, 20.27, -1400, 9999.999, 0.02
2022-10-28T08:00:00, 5.42, 43.37, 59.69, 20.61, -1431, 360, 0.015
2022-10-28T08:15:00, 5.42, 43.37, 59.57, 21.28, -1502, 360, 0.027
2022-10-28T08:30:00, 5.42, 43.37, 58.63, 21.15, -1470, 240, 0.01
2022-10-28T08:45:00, 5.42, 43.37, 58.08, 21.68, -1207, 360, 0.024
2022-10-28T09:00:00, 5.42, 43.37, 56.86, 21.76, -1045, 120, 0.026
2022-10-28T09:15:00, 5.42, 43.37, 55.28, 21.99, -968, 120, 0.041
2022-10-28T09:30:00, 5.42, 43.37, 56.64, 22.01, -1181, 120, 0.029
2022-10-28T09:45:00, 5.42, 43.37, 56.71, 22.62, -1159, 360, 0.021
2022-10-28T10:00:00, 5.42, 43.37, 56.3, 22.88, -1061, 480, 0.017
2022-10-28T10:15:00, 5.42, 43.37, 54.96, 22.94, -1006, 179.7, 0.02
2022-10-28T10:30:00, 5.42, 43.37, 53.5, 23.02, -1104, -360, 0.032
2022-10-28T10:45:00, 5.42, 43.37, 54.48, 23.48, -916, 360, 0.017
2022-10-28T11:00:00, 5.42, 43.37, 52.23, 23.97, -935, -180, 0.015
2022-10-28T11:15:00, 5.42, 43.37, 52.32, 23.99, -1029, 9999.999, 0.032
2022-10-28T11:30:00, 5.42, 43.37, 50.07, 24.2, -1100, 0, 0.015
2022-10-28T11:45:00, 5.42, 43.37, 49.44, 24.97, -1126, 360, 0.009
2022-10-28T12:00:00, 5.42, 43.37, 50.94, 24.87, -1066, 0, 0.018
2022-10-28T12:15:00, 5.42, 43.37, 53.45, 24.75, -1082, -119.6, 0.023
2022-10-28T12:30:00, 5.42, 43.37, 55.61, 24.03, -1155, 9999.999, 0.038
2022-10-28T12:45:00, 5.42, 43.37, 55.88, 24.16, -1319, -718.8, 0.023
2022-10-28T13:00:00, 5.42, 43.37, 59.19, 23.4, -1397, 9999.999, 0.041
2022-10-28T13:15:00, 5.42, 43.37, 58.76, 23.33, -1415, 360, 0.035
2022-10-28T13:30:00, 5.42, 43.37, 57.46, 23.71, -1427, 0, 0.026
2022-10-28T13:45:00, 5.42, 43.37, 57.25, 23.35, -1472, 270, 0.032
2022-10-28T14:00:00, 5.42, 43.37, 57.99, 23.7, -1485, 0, 0.017
2022-10-28T14:15:00, 5.42, 43.37, 58.01, 23.4, -1576, 360, 0.007
2022-10-28T14:30:00, 5.42, 43.37, 57.33, 23.57, -1579, 0, 0.032
2022-10-28T14:45:00, 5.42, 43.37, 57.6, 23.43, -1517, 180, 0.024
2022-10-28T15:00:00, 5.42, 43.37, 59.85, 22.81, -1523, 720, 0.017
2022-10-28T15:15:00, 5.42, 43.37, 60.29, 22.48, -1544, 0, 0.024
2022-10-28T15:30:00, 5.42, 43.37, 67.32, 21.6, -1554, 9999.999, 0.033
2022-10-28T15:45:00, 5.42, 43.37, 70.13, 20.94, -1506, 9999.999, 0.014
2022-10-28T16:00:00, 5.42, 43.37, 71.55, 20.38, -1463, 360, 0.012
2022-10-28T16:15:00, 5.42, 43.37, 78.71, 18.89, -1543, 720, 0.015
2022-10-28T16:30:00, 5.42, 43.37, 80.5, 17.92, -1583, 180.3, 0.014
2022-10-28T16:45:00, 5.42, 43.37, 76.3, 17.75, -1582, 9999.999, 0.013
2022-10-28T17:00:00, 5.42, 43.37, 76.28, 16.95, -1549, 180, 0.022
2022-10-28T17:15:00, 5.42, 43.37, 77.95, 17.61, -1529, 9999.999, 0.018
2022-10-28T17:30:00, 5.42, 43.37, 81, 17.07, -1559, 9999.999, 0.014
2022-10-28T17:45:00, 5.42, 43.37, 81.8, 16.55, -1484, 180, 0.011
2022-10-28T18:00:00, 5.42, 43.37, 82.2, 16.35, -1474, 360, 0.01
2022-10-28T18:15:00, 5.42, 43.37, 78.52, 17.29, -1452, 360, 0.018
2022-10-28T18:30:00, 5.42, 43.37, 78.52, 16.5, -1442, 9999.999, 0.011
2022-10-28T18:45:00, 5.42, 43.37, 79.3, 16.47, -1443, 9999.999, 0.024
2022-10-28T19:00:00, 5.42, 43.37, 79.5, 16.59, -1442, 360, 0.011
2022-10-28T19:15:00, 5.42, 43.37, 75.8, 17.43, -1342, 0, 0.017
2022-10-28T19:30:00, 5.42, 43.37, 69.28, 17.2, -1348, 9999.999, 0.022
2022-10-28T19:45:00, 5.42, 43.37, 66.93, 17.22, -1369, 9999.999, 0.027
2022-10-28T20:00:00, 5.42, 43.37, 66.05, 17.2, -1309, 9999.999, 0.027
2022-10-28T20:15:00, 5.42, 43.37, 63.01, 17.73, -1244, 360, 0.024
2022-10-28T20:30:00, 5.42, 43.37, 69.64, 16.03, -1316, 0, 0.021
2022-10-28T20:45:00, 5.42, 43.37, 67.91, 16.77, -1267, 9999.999, 0.017
2022-10-28T21:00:00, 5.42, 43.37, 69, 17.13, -1189, 9999.999, 0.027
2022-10-28T21:15:00, 5.42, 43.37, 70.55, 17.08, -1158, 9999.999, 0.014
2022-10-28T21:30:00, 5.42, 43.37, 73.56, 16.84, -1134, 0, 0.021
2022-10-28T21:45:00, 5.42, 43.37, 73.76, 17.23, -1210, 9999.999, 0.019
2022-10-28T22:00:00, 5.42, 43.37, 72.57, 17.43, -1198, -719.9, 0.032
2022-10-28T22:15:00, 5.42, 43.37, 71.68, 17.43, -1043, 9999.999, 0.02
2022-10-28T22:30:00, 5.42, 43.37, 74.38, 16.43, -1185, 9999.999, 0.025
2022-10-28T22:45:00, 5.42, 43.37, 73.54, 16.54, -1176, 360, 0.012
2022-10-28T23:00:00, 5.42, 43.37, 68.31, 17, -1121, 0, 0.011
2022-10-28T23:15:00, 5.42, 43.37, 64.26, 17.35, -1162, 9999.999, 0.014
2022-10-28T23:30:00, 5.42, 43.37, 64.08, 17.46, -1203, 0, 0.025
2022-10-28T23:45:00, 5.42, 43.37, 68.85, 16.38, -1193, 0, 0.028
