Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-11T00:00:00, 5.42, 43.37, 91.7, 16.26, -466.4, 9999.999, 0.003
2022-10-11T00:15:00, 5.42, 43.37, 89.8, 16.23, -434.9, 360, 0.024
2022-10-11T00:30:00, 5.42, 43.37, 91, 15.55, -453.3, -360, 0.006
2022-10-11T00:45:00, 5.42, 43.37, 92, 15.55, -483.6, 0, 0.019
2022-10-11T01:00:00, 5.42, 43.37, 91.4, 15.97, -480.1, 9999.999, 0.008
2022-10-11T01:15:00, 5.42, 43.37, 90.4, 15.75, -503.9, 360, 0.006
2022-10-11T01:30:00, 5.42, 43.37, 90.1, 16.08, -479.7, 0, 0.009
2022-10-11T01:45:00, 5.42, 43.37, 89.2, 15.98, -484.7, 180, 0.012
2022-10-11T02:00:00, 5.42, 43.37, 90, 16, -474, 360, 0
2022-10-11T02:15:00, 5.42, 43.37, 87.1, 16.13, -479.1, 9999.999, 0
2022-10-11T02:30:00, 5.42, 43.37, 87.8, 15.74, -406.4, 360, 0.013
2022-10-11T02:45:00, 5.42, 43.37, 89.4, 15.87, -356.5, 9999.999, 0
2022-10-11T03:00:00, 5.42, 43.37, 86.8, 15.9, -374.3, 0, 0.006
2022-10-11T03:15:00, 5.42, 43.37, 88.7, 15.53, -354.2, 180, 0.007
2022-10-11T03:30:00, 5.42, 43.37, 89.9, 15.29, -329.3, 360, 0.006
2022-10-11T03:45:00, 5.42, 43.37, 91.4, 15.25, -307.2, -358.9, 0.018
2022-10-11T04:00:00, 5.42, 43.37, 90.3, 15.3, -288.3, 0, 0.011
2022-10-11T04:15:00, 5.42, 43.37, 88.3, 15.35, -267.4, 0, 0.014
2022-10-11T04:30:00, 5.42, 43.37, 89.2, 15.16, -255.8, 9999.999, 0.016
2022-10-11T04:45:00, 5.42, 43.37, 87.7, 14.57, -241, 0, 0.01
2022-10-11T05:00:00, 5.42, 43.37, 90.9, 14.67, -242.9, 9999.999, 0.016
2022-10-11T05:15:00, 5.42, 43.37, 90.2, 14.54, -200.9, 0, 0.015
2022-10-11T05:30:00, 5.42, 43.37, 90.7, 14.26, -214.5, 0, 0.008
2022-10-11T05:45:00, 5.42, 43.37, 89.9, 14.94, -196.8, 0, 0.018
2022-10-11T06:00:00, 5.42, 43.37, 82.9, 15.63, -181.9, 180, 0.017
2022-10-11T06:15:00, 5.42, 43.37, 84.1, 15.1, -174.3, 9999.999, 0.015
2022-10-11T06:30:00, 5.42, 43.37, 84.8, 15.28, -169.4, 9999.999, 0.009
2022-10-11T06:45:00, 5.42, 43.37, 79.91, 16.75, -165.9, 360, 0.018
2022-10-11T07:00:00, 5.42, 43.37, 78, 17.63, -159.9, 0, 0.007
2022-10-11T07:15:00, 5.42, 43.37, 72.2, 18.93, -155.7, 0, 0.019
2022-10-11T07:30:00, 5.42, 43.37, 71.3, 19.02, -220.7, 360, 0.009
2022-10-11T07:45:00, 5.42, 43.37, 70.46, 19.45, -277.5, 0, 0.014
2022-10-11T08:00:00, 5.42, 43.37, 69.27, 19.74, -337.5, 480, 0.024
2022-10-11T08:15:00, 5.42, 43.37, 67.91, 19.7, -387.5, 0, 0.02
2022-10-11T08:30:00, 5.42, 43.37, 65.36, 20.11, -471.3, 90, 0.015
2022-10-11T08:45:00, 5.42, 43.37, 65.72, 20.39, -360.8, 1080, 0.02
2022-10-11T09:00:00, 5.42, 43.37, 63.79, 21.11, -501, 480.1, 0.028
2022-10-11T09:15:00, 5.42, 43.37, 62.63, 20.79, -540.9, 360, 0.031
2022-10-11T09:30:00, 5.42, 43.37, 59.39, 21.45, -595.8, 450, 0.018
2022-10-11T09:45:00, 5.42, 43.37, 61.23, 20.99, -568.6, 360, 0.025
2022-10-11T10:00:00, 5.42, 43.37, 59.54, 22.02, -572.2, 360, 0.041
2022-10-11T10:15:00, 5.42, 43.37, 59.12, 21.81, -697.1, 180.3, 0.018
2022-10-11T10:30:00, 5.42, 43.37, 58.53, 22.18, -579.1, 360, 0.036
2022-10-11T10:45:00, 5.42, 43.37, 60.32, 21.44, -930, 0, 0.034
2022-10-11T11:00:00, 5.42, 43.37, 58.63, 21.77, -919, 360, 0.048
2022-10-11T11:15:00, 5.42, 43.37, 58.03, 21.92, -921, 120.1, 0.043
2022-10-11T11:30:00, 5.42, 43.37, 59.12, 21.85, -891, 0, 0.04
2022-10-11T11:45:00, 5.42, 43.37, 58.18, 21.45, -1062, 180, 0.05
2022-10-11T12:00:00, 5.42, 43.37, 58.13, 21.57, -1154, 1079, 0.031
2022-10-11T12:15:00, 5.42, 43.37, 57.11, 21.73, -1148, 120.1, 0.042
2022-10-11T12:30:00, 5.42, 43.37, 55.53, 22.11, -1181, 9999.999, 0.036
2022-10-11T12:45:00, 5.42, 43.37, 56.27, 22.19, -1152, 9999.999, 0.037
2022-10-11T13:00:00, 5.42, 43.37, 56.42, 22.27, -1163, 9999.999, 0.037
2022-10-11T13:15:00, 5.42, 43.37, 55.22, 22.01, -1213, 0, 0.023
2022-10-11T13:30:00, 5.42, 43.37, 54.57, 22.34, -1236, 360, 0.022
2022-10-11T13:45:00, 5.42, 43.37, 56.81, 21.93, -1302, 1079, 0.047
2022-10-11T14:00:00, 5.42, 43.37, 58.69, 21.91, -1340, 360, 0.044
2022-10-11T14:15:00, 5.42, 43.37, 57.02, 21.83, -1377, 9999.999, 0.02
2022-10-11T14:30:00, 5.42, 43.37, 57.3, 21.86, -1417, 0, 0.028
2022-10-11T14:45:00, 5.42, 43.37, 57.91, 21.7, -1517, 9999.999, 0.028
2022-10-11T15:00:00, 5.42, 43.37, 61.42, 21.09, -1599, 360, 0.048
2022-10-11T15:15:00, 5.42, 43.37, 65.3, 20.35, -1641, 0, 0.028
2022-10-11T15:30:00, 5.42, 43.37, 65.38, 19.79, -1677, 9999.999, 0.037
2022-10-11T15:45:00, 5.42, 43.37, 66.36, 19.56, -1714, 9999.999, 0.024
2022-10-11T16:00:00, 5.42, 43.37, 67.5, 18.89, -1723, 0, 0.031
2022-10-11T16:15:00, 5.42, 43.37, 71.96, 18.78, -1704, 9999.999, 0.018
2022-10-11T16:30:00, 5.42, 43.37, 73.59, 18.5, -1703, 360, 0.008
2022-10-11T16:45:00, 5.42, 43.37, 76.23, 17.9, -1730, 9999.999, 0.006
2022-10-11T17:00:00, 5.42, 43.37, 79.29, 17.44, -1743, 360, 0
2022-10-11T17:15:00, 5.42, 43.37, 81, 16.09, -1779, 180, 0
2022-10-11T17:30:00, 5.42, 43.37, 82.5, 15.88, -1792, 0, 0.021
2022-10-11T17:45:00, 5.42, 43.37, 82.3, 15.85, -1793, 9999.999, 0.019
2022-10-11T18:00:00, 5.42, 43.37, 80.6, 15.53, -1816, 9999.999, 0.011
2022-10-11T18:15:00, 5.42, 43.37, 78.26, 15.63, -1841, 0, 0.024
2022-10-11T18:30:00, 5.42, 43.37, 76.63, 15.94, -1885, 360, 0.026
2022-10-11T18:45:00, 5.42, 43.37, 75.85, 15.8, -1986, 0, 0.015
2022-10-11T19:00:00, 5.42, 43.37, 75.91, 16, -2097, 9999.999, 0.021
2022-10-11T19:15:00, 5.42, 43.37, 77.02, 15.57, -2228, 360, 0.007
2022-10-11T19:30:00, 5.42, 43.37, 77.61, 15.52, -2340, 0, 0.019
2022-10-11T19:45:00, 5.42, 43.37, 76.54, 16.03, -2395, 0, 0.016
2022-10-11T20:00:00, 5.42, 43.37, 80.7, 16.23, -2438, 9999.999, 0.019
2022-10-11T20:15:00, 5.42, 43.37, 80.2, 16.45, -2490, 9999.999, 0.008
2022-10-11T20:30:00, 5.42, 43.37, 81.6, 16.4, -2491, 360, 0.024
2022-10-11T20:45:00, 5.42, 43.37, 82.5, 16.26, -2500, 9999.999, 0.028
2022-10-11T21:00:00, 5.42, 43.37, 80.3, 15.9, -2539, 360, 0.011
2022-10-11T21:15:00, 5.42, 43.37, 81.7, 16.03, -2590, 9999.999, 0.009
2022-10-11T21:30:00, 5.42, 43.37, 79.77, 16.26, -2638, 0, 0.016
2022-10-11T21:45:00, 5.42, 43.37, 79.92, 16.25, -2673, 9999.999, 0.015
2022-10-11T22:00:00, 5.42, 43.37, 80.8, 16.07, -2700, 0, 0.023
2022-10-11T22:15:00, 5.42, 43.37, 79.31, 16.31, -2743, 0, 0.006
2022-10-11T22:30:00, 5.42, 43.37, 79.84, 16.33, -2742, 9999.999, 0.016
2022-10-11T22:45:00, 5.42, 43.37, 84.1, 15.42, -2774, 0, 0.012
2022-10-11T23:00:00, 5.42, 43.37, 82.7, 16.02, -2742, 9999.999, 0.024
2022-10-11T23:15:00, 5.42, 43.37, 83.8, 15.66, -2742, 9999.999, 0.011
2022-10-11T23:30:00, 5.42, 43.37, 85.7, 15.26, -2742, 0, 0.021
2022-10-11T23:45:00, 5.42, 43.37, 84.9, 15.72, -2769, 9999.999, 0.013
