Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-06T00:00:00, 5.42, 43.37, 80.9, 15.46, 333.6, 360, 0.009
2022-10-06T00:15:00, 5.42, 43.37, 81.2, 15.59, 323.6, 9999.999, 0.014
2022-10-06T00:30:00, 5.42, 43.37, 80.5, 15.59, 315.1, 360, 0.007
2022-10-06T00:45:00, 5.42, 43.37, 79.28, 16.24, 281.7, 9999.999, 0.018
2022-10-06T01:00:00, 5.42, 43.37, 82.6, 15, 293.3, 9999.999, 0.009
2022-10-06T01:15:00, 5.42, 43.37, 84.1, 15.61, 339.2, 360, 0.023
2022-10-06T01:30:00, 5.42, 43.37, 83.5, 15.3, 343.7, 360, 0.016
2022-10-06T01:45:00, 5.42, 43.37, 88.4, 14.26, 385.1, 360, 0.011
2022-10-06T02:00:00, 5.42, 43.37, 87.7, 15.46, 437.6, 9999.999, 0
2022-10-06T02:15:00, 5.42, 43.37, 87.9, 14.56, 466.6, 9999.999, 0.008
2022-10-06T02:30:00, 5.42, 43.37, 83, 16.04, 513.8, 9999.999, 0.026
2022-10-06T02:45:00, 5.42, 43.37, 79.3, 16.3, 524.1, 9999.999, 0.025
2022-10-06T03:00:00, 5.42, 43.37, 80.7, 16.35, 522.5, 9999.999, 0.026
2022-10-06T03:15:00, 5.42, 43.37, 84.5, 15.56, 517.7, 0, 0.013
2022-10-06T03:30:00, 5.42, 43.37, 84.7, 15.27, 494.6, 9999.999, 0.006
2022-10-06T03:45:00, 5.42, 43.37, 85.6, 14.84, 485.4, 360, 0.016
2022-10-06T04:00:00, 5.42, 43.37, 86.6, 14.72, 462.4, 9999.999, 0.017
2022-10-06T04:15:00, 5.42, 43.37, 87.3, 14.84, 424, 9999.999, 0.009
2022-10-06T04:30:00, 5.42, 43.37, 88.3, 14.59, 372.4, 0, 0.008
2022-10-06T04:45:00, 5.42, 43.37, 85.9, 14.46, 337.5, 9999.999, 0.019
2022-10-06T05:00:00, 5.42, 43.37, 84.4, 15.1, 259.7, 0, 0.018
2022-10-06T05:15:00, 5.42, 43.37, 82.7, 15.55, 178.9, 9999.999, 0.011
2022-10-06T05:30:00, 5.42, 43.37, 80.2, 16.01, 88.1, 9999.999, 0.01
2022-10-06T05:45:00, 5.42, 43.37, 81.8, 15.56, -23.53, 9999.999, 0.014
2022-10-06T06:00:00, 5.42, 43.37, 81.3, 15.98, -113.5, 0, 0.005
2022-10-06T06:15:00, 5.42, 43.37, 79.02, 16.77, -160.6, 9999.999, 0
2022-10-06T06:30:00, 5.42, 43.37, 75.38, 17.7, -252.6, 9999.999, 0.023
2022-10-06T06:45:00, 5.42, 43.37, 78.98, 17.4, -335.4, 0, 0.034
2022-10-06T07:00:00, 5.42, 43.37, 79.14, 17.45, -375.5, 9999.999, 0.004
2022-10-06T07:15:00, 5.42, 43.37, 76.34, 17.89, -623.8, 9999.999, 0.011
2022-10-06T07:30:00, 5.42, 43.37, 73.62, 19.27, -403.3, 480, 0.011
2022-10-06T07:45:00, 5.42, 43.37, 69.58, 19.49, -304.9, 0, 0.007
2022-10-06T08:00:00, 5.42, 43.37, 70.28, 20.03, -6.357, 240, 0.013
2022-10-06T08:15:00, 5.42, 43.37, 64.62, 20.63, -79.61, 360, 0.017
2022-10-06T08:30:00, 5.42, 43.37, 61.39, 20.97, 153.7, 0, 0.047
2022-10-06T08:45:00, 5.42, 43.37, 60.77, 21.48, 559.7, 0, 0.033
2022-10-06T09:00:00, 5.42, 43.37, 60.79, 21.5, 651.2, 9999.999, 0.039
2022-10-06T09:15:00, 5.42, 43.37, 58.52, 21.63, 746.2, 9999.999, 0.016
2022-10-06T09:30:00, 5.42, 43.37, 57.51, 22.27, 456.1, 1443, 0.05
2022-10-06T09:45:00, 5.42, 43.37, 57.46, 22.41, 887, 0, 0.044
2022-10-06T10:00:00, 5.42, 43.37, 58.22, 22.07, 716.6, -360, 0.038
2022-10-06T10:15:00, 5.42, 43.37, 57.71, 22.69, 584.8, 0, 0.043
2022-10-06T10:30:00, 5.42, 43.37, 50.89, 22.88, 303.6, 1082, 0.036
2022-10-06T10:45:00, 5.42, 43.37, 48.18, 23.59, 689.4, 720, 0.055
2022-10-06T11:00:00, 5.42, 43.37, 48.79, 23.98, 776.7, -1080, 0.04
2022-10-06T11:15:00, 5.42, 43.37, 47.93, 23.75, 808, 179.7, 0.031
2022-10-06T11:30:00, 5.42, 43.37, 47.04, 24.38, 754.3, 9999.999, 0.039
2022-10-06T11:45:00, 5.42, 43.37, 54.34, 24.57, 144.1, 0, 0.036
2022-10-06T12:00:00, 5.42, 43.37, 57, 23.94, -76.66, 540.3, 0.058
2022-10-06T12:15:00, 5.42, 43.37, 60.23, 23.43, -174.5, 90.1, 0.032
2022-10-06T12:30:00, 5.42, 43.37, 59.44, 23.45, -72.59, 0, 0.031
2022-10-06T12:45:00, 5.42, 43.37, 61.62, 23.05, -380.5, 0, 0.053
2022-10-06T13:00:00, 5.42, 43.37, 62.41, 22.58, -546.3, 360, 0.058
2022-10-06T13:15:00, 5.42, 43.37, 62.26, 22.92, -533.7, 0, 0.049
2022-10-06T13:30:00, 5.42, 43.37, 63.7, 22.61, -540.4, 9999.999, 0.041
2022-10-06T13:45:00, 5.42, 43.37, 64.77, 22.43, -611.9, 9999.999, 0.047
2022-10-06T14:00:00, 5.42, 43.37, 64.91, 22.38, -632.8, 180.1, 0.032
2022-10-06T14:15:00, 5.42, 43.37, 62.71, 22.91, -614.7, 180, 0.035
2022-10-06T14:30:00, 5.42, 43.37, 63.98, 22.56, -598.2, -719.9, 0.04
2022-10-06T14:45:00, 5.42, 43.37, 65.66, 22.38, -628.2, -360.5, 0.029
2022-10-06T15:00:00, 5.42, 43.37, 65.39, 22.18, -669.1, 360, 0.014
2022-10-06T15:15:00, 5.42, 43.37, 66.13, 21.56, -711.5, 360, 0.03
2022-10-06T15:30:00, 5.42, 43.37, 67.42, 21.38, -776.2, 9999.999, 0.024
2022-10-06T15:45:00, 5.42, 43.37, 69.31, 20.89, -838, 360, 0.04
2022-10-06T16:00:00, 5.42, 43.37, 71.07, 20.25, -930, 0, 0.019
2022-10-06T16:15:00, 5.42, 43.37, 71.16, 20.12, -1004, 9999.999, 0.019
2022-10-06T16:30:00, 5.42, 43.37, 73.18, 19.63, -1044, 0, 0.02
2022-10-06T16:45:00, 5.42, 43.37, 74.4, 19.55, -1102, 0, 0.014
2022-10-06T17:00:00, 5.42, 43.37, 77.35, 18.58, -1182, 9999.999, 0.001
2022-10-06T17:15:00, 5.42, 43.37, 82.3, 17.66, -1187, 9999.999, 0.003
2022-10-06T17:30:00, 5.42, 43.37, 85, 16.57, -1233, 9999.999, 0.011
2022-10-06T17:45:00, 5.42, 43.37, 85.5, 16.44, -1256, 180, 0.017
2022-10-06T18:00:00, 5.42, 43.37, 83.9, 15.69, -1267, 9999.999, 0.019
2022-10-06T18:15:00, 5.42, 43.37, 77.59, 16.45, -1297, 9999.999, 0.016
2022-10-06T18:30:00, 5.42, 43.37, 76.56, 16.53, -1328, 9999.999, 0.017
2022-10-06T18:45:00, 5.42, 43.37, 79.74, 15.96, -1356, 180, 0.016
2022-10-06T19:00:00, 5.42, 43.37, 83.3, 15.91, -1377, 360, 0.019
2022-10-06T19:15:00, 5.42, 43.37, 79.65, 16.47, -1420, 0, 0.017
2022-10-06T19:30:00, 5.42, 43.37, 77.86, 16.49, -1472, 0, 0.013
2022-10-06T19:45:00, 5.42, 43.37, 79.45, 16.41, -1531, 9999.999, 0.018
2022-10-06T20:00:00, 5.42, 43.37, 80.5, 15.87, -1596, 360, 0.016
2022-10-06T20:15:00, 5.42, 43.37, 81, 15.6, -1683, 0, 0.019
2022-10-06T20:30:00, 5.42, 43.37, 77.91, 15.59, -1758, 360, 0.018
2022-10-06T20:45:00, 5.42, 43.37, 74.39, 16.17, -1825, 9999.999, 0.017
2022-10-06T21:00:00, 5.42, 43.37, 74.39, 15.99, -1841, 360, 0.018
2022-10-06T21:15:00, 5.42, 43.37, 75.92, 15.44, -1807, 9999.999, 0.021
2022-10-06T21:30:00, 5.42, 43.37, 74.28, 16.07, -1884, 9999.999, 0.019
2022-10-06T21:45:00, 5.42, 43.37, 75.61, 15.56, -1904, 9999.999, 0.021
2022-10-06T22:00:00, 5.42, 43.37, 73.01, 16.18, -1936, 9999.999, 0.022
2022-10-06T22:15:00, 5.42, 43.37, 72.88, 16.55, -1899, 360, 0.013
2022-10-06T22:30:00, 5.42, 43.37, 76.15, 15.63, -1860, 9999.999, 0.008
2022-10-06T22:45:00, 5.42, 43.37, 77.34, 15.3, -1796, 9999.999, 0.017
2022-10-06T23:00:00, 5.42, 43.37, 78.08, 15.36, -1761, 0, 0.02
2022-10-06T23:15:00, 5.42, 43.37, 79.22, 15.23, -1775, 0, 0.019
2022-10-06T23:30:00, 5.42, 43.37, 76.7, 15.82, -1750, 0, 0.009
2022-10-06T23:45:00, 5.42, 43.37, 79.84, 15.58, -1655, 360, 0.006
