Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-23T00:00:00, 5.42, 43.37, 84.3, 19.6, -1174, -360, 0.061
2022-10-23T00:15:00, 5.42, 43.37, 84.7, 19.4, -1171, 360, 0.055
2022-10-23T00:30:00, 5.42, 43.37, 83.9, 19.37, -1160, 360, 0.039
2022-10-23T00:45:00, 5.42, 43.37, 82.9, 19.34, -1175, 360, 0.047
2022-10-23T01:00:00, 5.42, 43.37, 80.4, 19.29, -1174, 0, 0.039
2022-10-23T01:15:00, 5.42, 43.37, 75.76, 19.68, -1190, 9999.999, 0.052
2022-10-23T01:30:00, 5.42, 43.37, 75.53, 19.54, -1173, 360, 0.045
2022-10-23T01:45:00, 5.42, 43.37, 74, 19.59, -1194, 720, 0.037
2022-10-23T02:00:00, 5.42, 43.37, 71.1, 19.78, -1198, 9999.999, 0.045
2022-10-23T02:15:00, 5.42, 43.37, 70.17, 19.8, -1206, 0, 0.032
2022-10-23T02:30:00, 5.42, 43.37, 69.61, 19.88, -1223, 360, 0.038
2022-10-23T02:45:00, 5.42, 43.37, 66.4, 20.23, -1219, 360, 0.047
2022-10-23T03:00:00, 5.42, 43.37, 64.42, 20.34, -1225, 9999.999, 0.06
2022-10-23T03:15:00, 5.42, 43.37, 64.6, 20.16, -1239, 0, 0.024
2022-10-23T03:30:00, 5.42, 43.37, 61.84, 20.51, -1241, 9999.999, 0.031
2022-10-23T03:45:00, 5.42, 43.37, 63.76, 20.11, -1261, 360, 0.036
2022-10-23T04:00:00, 5.42, 43.37, 65.54, 19.9, -1277, 9999.999, 0.024
2022-10-23T04:15:00, 5.42, 43.37, 65.94, 19.63, -1274, 9999.999, 0.038
2022-10-23T04:30:00, 5.42, 43.37, 68.37, 19.21, -1285, 9999.999, 0.012
2022-10-23T04:45:00, 5.42, 43.37, 66.41, 19.54, -1308, 360, 0.034
2022-10-23T05:00:00, 5.42, 43.37, 70, 18.86, -1282, 360, 0.015
2022-10-23T05:15:00, 5.42, 43.37, 73.59, 18.68, -1300, 0, 0.016
2022-10-23T05:30:00, 5.42, 43.37, 66.65, 19.9, -1326, 9999.999, 0.03
2022-10-23T05:45:00, 5.42, 43.37, 64.54, 20.08, -1332, 360, 0.041
2022-10-23T06:00:00, 5.42, 43.37, 65.41, 20.02, -1315, 0, 0.062
2022-10-23T06:15:00, 5.42, 43.37, 65.82, 20.1, -1310, 9999.999, 0.066
2022-10-23T06:30:00, 5.42, 43.37, 64.57, 20.34, -1331, 9999.999, 0.04
2022-10-23T06:45:00, 5.42, 43.37, 64.88, 20.44, -1337, 9999.999, 0.056
2022-10-23T07:00:00, 5.42, 43.37, 66.61, 20.23, -1339, 0, 0.064
2022-10-23T07:15:00, 5.42, 43.37, 70.85, 19.76, -1349, 9999.999, 0.033
2022-10-23T07:30:00, 5.42, 43.37, 70.25, 19.88, -1375, -360, 0.03
2022-10-23T07:45:00, 5.42, 43.37, 66.99, 20.49, -1344, 360, 0.038
2022-10-23T08:00:00, 5.42, 43.37, 67.17, 20.62, -1380, 9999.999, 0.045
2022-10-23T08:15:00, 5.42, 43.37, 64.06, 21.14, -1397, 0, 0.041
2022-10-23T08:30:00, 5.42, 43.37, 62.03, 21.64, -1422, 360, 0.04
2022-10-23T08:45:00, 5.42, 43.37, 61.49, 22.03, -1441, 0, 0.054
2022-10-23T09:00:00, 5.42, 43.37, 62.29, 22.39, -1456, 360, 0.042
2022-10-23T09:15:00, 5.42, 43.37, 59.77, 22.93, -1485, -360, 0.031
2022-10-23T09:30:00, 5.42, 43.37, 60.21, 23.54, -1521, 9999.999, 0.046
2022-10-23T09:45:00, 5.42, 43.37, 60.41, 23.24, -1529, 9999.999, 0.033
2022-10-23T10:00:00, 5.42, 43.37, 57.87, 24.14, -1580, -360, 0.046
2022-10-23T10:15:00, 5.42, 43.37, 57.77, 24.34, -1637, -719.9, 0.048
2022-10-23T10:30:00, 5.42, 43.37, 55.07, 24.98, -1701, 9999.999, 0.043
2022-10-23T10:45:00, 5.42, 43.37, 52.26, 25.06, -1720, 721, 0.055
2022-10-23T11:00:00, 5.42, 43.37, 50.38, 25.61, -2148, -1080, 0.065
2022-10-23T11:15:00, 5.42, 43.37, 49.71, 25.51, -1951, 360, 0.038
2022-10-23T11:30:00, 5.42, 43.37, 49.69, 25.87, -1984, 360, 0.067
2022-10-23T11:45:00, 5.42, 43.37, 48.63, 25.71, -2067, 9999.999, 0.059
2022-10-23T12:00:00, 5.42, 43.37, 46.73, 26.15, -2083, -360, 0.092
2022-10-23T12:15:00, 5.42, 43.37, 49, 25.92, -2166, 240.2, 0.035
2022-10-23T12:30:00, 5.42, 43.37, 48.75, 26.03, -2237, -539.4, 0.041
2022-10-23T12:45:00, 5.42, 43.37, 49.49, 26.07, -2477, 9999.999, 0.073
2022-10-23T13:00:00, 5.42, 43.37, 48.6, 25.59, -2623, 360, 0.041
2022-10-23T13:15:00, 5.42, 43.37, 51.79, 25.38, -2711, 9999.999, 0.062
2022-10-23T13:30:00, 5.42, 43.37, 55.75, 25, -2570, 718.9, 0.049
2022-10-23T13:45:00, 5.42, 43.37, 56.3, 25.16, -2285, 0, 0.061
2022-10-23T14:00:00, 5.42, 43.37, 54.03, 25.15, -1960, 0, 0.056
2022-10-23T14:15:00, 5.42, 43.37, 54.95, 25.43, -1576, 9999.999, 0.085
2022-10-23T14:30:00, 5.42, 43.37, 54.51, 24.31, -1195, 360, 0.038
2022-10-23T14:45:00, 5.42, 43.37, 56.73, 24.29, -694.1, -360, 0.092
2022-10-23T15:00:00, 5.42, 43.37, 56.99, 24.31, -449.4, 9999.999, 0.063
2022-10-23T15:15:00, 5.42, 43.37, 57.65, 24, 16.41, 0, 0.059
2022-10-23T15:30:00, 5.42, 43.37, 59.59, 23.44, 148.4, 9999.999, 0.037
2022-10-23T15:45:00, 5.42, 43.37, 62.54, 23, 567.8, 360, 0.055
2022-10-23T16:00:00, 5.42, 43.37, 64.01, 22.72, 893, 9999.999, 0.044
2022-10-23T16:15:00, 5.42, 43.37, 64.88, 22.28, 1222, -360, 0.036
2022-10-23T16:30:00, 5.42, 43.37, 64.21, 22.12, 1421, 9999.999, 0.033
2022-10-23T16:45:00, 5.42, 43.37, 61.36, 22.15, 1735, 9999.999, 0.03
2022-10-23T17:00:00, 5.42, 43.37, 64.18, 21.43, 1973, 360, 0.05
2022-10-23T17:15:00, 5.42, 43.37, 59.95, 22.12, 2214, 0, 0.042
2022-10-23T17:30:00, 5.42, 43.37, 59.72, 22.04, 2475, 360, 0.047
2022-10-23T17:45:00, 5.42, 43.37, 66.09, 21.29, 2350, 9999.999, 0.066
2022-10-23T18:00:00, 5.42, 43.37, 67.78, 20.97, 2632, 9999.999, 0.053
2022-10-23T18:15:00, 5.42, 43.37, 69.99, 20.66, 2787, 9999.999, 0.056
2022-10-23T18:30:00, 5.42, 43.37, 71.6, 20.45, 3103, 9999.999, 0.047
2022-10-23T18:45:00, 5.42, 43.37, 72.89, 20.25, 3432, 9999.999, 0.027
2022-10-23T19:00:00, 5.42, 43.37, 73.17, 20.19, 3573, 9999.999, 0.068
2022-10-23T19:15:00, 5.42, 43.37, 73.19, 20.2, 3844, 0, 0.063
2022-10-23T19:30:00, 5.42, 43.37, 73.71, 20.17, 9999.999, 9999.999, 0.051
2022-10-23T19:45:00, 5.42, 43.37, 72.96, 20.26, 9999.999, -360, 0.056
2022-10-23T20:00:00, 5.42, 43.37, 73.24, 20.19, 9999.999, 360, 0.06
2022-10-23T20:15:00, 5.42, 43.37, 73.68, 20.12, 9999.999, 0, 0.07
2022-10-23T20:30:00, 5.42, 43.37, 73.34, 20.09, 9999.999, 179.7, 0.082
2022-10-23T20:45:00, 5.42, 43.37, 71.26, 20.21, 9999.999, 0, 0.066
2022-10-23T21:00:00, 5.42, 43.37, 69.95, 20.22, 9999.999, 9999.999, 0.062
2022-10-23T21:15:00, 5.42, 43.37, 65.83, 20.75, 9999.999, 9999.999, 0.05
2022-10-23T21:30:00, 5.42, 43.37, 63.93, 21.14, 9999.999, -360, 0.058
2022-10-23T21:45:00, 5.42, 43.37, 63.28, 21.32, 9999.999, 360, 0.023
2022-10-23T22:00:00, 5.42, 43.37, 63.74, 21.34, 9999.999, 720, 0.042
2022-10-23T22:15:00, 5.42, 43.37, 65.37, 21.04, 9999.999, 0, 0.056
2022-10-23T22:30:00, 5.42, 43.37, 66.54, 20.96, 9999.999, 360, 0.043
2022-10-23T22:45:00, 5.42, 43.37, 68.18, 20.85, 9999.999, 180, 0.048
2022-10-23T23:00:00, 5.42, 43.37, 68.46, 20.96, 9999.999, 9999.999, 0.064
2022-10-23T23:15:00, 5.42, 43.37, 67.69, 21.16, 9999.999, 360, 0.068
2022-10-23T23:30:00, 5.42, 43.37, 68.76, 20.99, 9999.999, 179.7, 0.053
2022-10-23T23:45:00, 5.42, 43.37, 67.31, 21.03, 9999.999, 360, 0.021
