Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-30T00:00:00, 5.42, 43.37, 36.54, 17.53, 9999.999, 9999.999, 0.009
2022-10-30T00:15:00, 5.42, 43.37, 36.86, 17.02, 9999.999, 0, 0.015
2022-10-30T00:30:00, 5.42, 43.37, 34.11, 17.78, 9999.999, 0, 0.021
2022-10-30T00:45:00, 5.42, 43.37, 34.42, 17.73, 9999.999, 720, 0.016
2022-10-30T01:00:00, 5.42, 43.37, 33.14, 17.81, 9999.999, 360, 0.014
2022-10-30T01:15:00, 5.42, 43.37, 31.7, 18.31, 9999.999, 9999.999, 0.009
2022-10-30T01:30:00, 5.42, 43.37, 32.36, 18.09, 9999.999, 360, 0
2022-10-30T01:45:00, 5.42, 43.37, 34.88, 17.2, 9999.999, 9999.999, 0.003
2022-10-30T02:00:00, 5.42, 43.37, 35.06, 17.3, 9999.999, 0, 0.018
2022-10-30T02:15:00, 5.42, 43.37, 33.51, 17.76, 9999.999, 9999.999, 0.014
2022-10-30T02:30:00, 5.42, 43.37, 34.5, 17.75, 9999.999, 0, 0.011
2022-10-30T02:45:00, 5.42, 43.37, 35.01, 17.51, 9999.999, 0, 0.008
2022-10-30T03:00:00, 5.42, 43.37, 37.3, 16.64, 9999.999, 360, 0.004
2022-10-30T03:15:00, 5.42, 43.37, 35.9, 17.15, 9999.999, 180, 0.012
2022-10-30T03:30:00, 5.42, 43.37, 37.2, 16.91, 9999.999, 9999.999, 0.008
2022-10-30T03:45:00, 5.42, 43.37, 37.58, 16.78, 9999.999, 0, 0.013
2022-10-30T04:00:00, 5.42, 43.37, 37.4, 16.84, 9999.999, 0, 0.011
2022-10-30T04:15:00, 5.42, 43.37, 38.5, 16.86, 9999.999, 9999.999, 0.02
2022-10-30T04:30:00, 5.42, 43.37, 39.03, 16.81, 9999.999, 9999.999, 0.019
2022-10-30T04:45:00, 5.42, 43.37, 39.16, 16.87, 9999.999, 9999.999, 0.022
2022-10-30T05:00:00, 5.42, 43.37, 40.82, 17.27, 9999.999, 360, 0.018
2022-10-30T05:15:00, 5.42, 43.37, 41.09, 17.96, 9999.999, 9999.999, 0.02
2022-10-30T05:30:00, 5.42, 43.37, 39.87, 18.83, 9999.999, 360, 0.033
2022-10-30T05:45:00, 5.42, 43.37, 40.71, 18.12, 9999.999, 9999.999, 0.033
2022-10-30T06:00:00, 5.42, 43.37, 44.14, 16.77, 3599, 0, 0.022
2022-10-30T06:15:00, 5.42, 43.37, 43.65, 17.01, 9999.999, 9999.999, 0.017
2022-10-30T06:30:00, 5.42, 43.37, 45.53, 16.6, 9999.999, 360, 0.015
2022-10-30T06:45:00, 5.42, 43.37, 45.68, 16.85, 9999.999, 9999.999, 0.023
2022-10-30T07:00:00, 5.42, 43.37, 45.35, 17.15, 9999.999, 9999.999, 0.018
2022-10-30T07:15:00, 5.42, 43.37, 46.76, 17.48, 9999.999, 9999.999, 0.018
2022-10-30T07:30:00, 5.42, 43.37, 47.09, 17.97, 9999.999, 9999.999, 0.019
2022-10-30T07:45:00, 5.42, 43.37, 44.55, 19.27, 9999.999, 0, 0.008
2022-10-30T08:00:00, 5.42, 43.37, 42.26, 19.86, 9999.999, 360, 0.009
2022-10-30T08:15:00, 5.42, 43.37, 40.78, 20.78, 9999.999, 360, 0.027
2022-10-30T08:30:00, 5.42, 43.37, 40.38, 21.26, 9999.999, 180, 0.037
2022-10-30T08:45:00, 5.42, 43.37, 40.91, 22, 9999.999, 9999.999, 0.035
2022-10-30T09:00:00, 5.42, 43.37, 40.1, 22.26, 9999.999, 450, 0.017
2022-10-30T09:15:00, 5.42, 43.37, 42.35, 22.58, 9999.999, 360, 0.044
2022-10-30T09:30:00, 5.42, 43.37, 39.42, 22.7, 9999.999, -719.9, 0.027
2022-10-30T09:45:00, 5.42, 43.37, 40.12, 23.34, 9999.999, 90, 0.035
2022-10-30T10:00:00, 5.42, 43.37, 39.15, 23.45, 9999.999, 180.3, 0.028
2022-10-30T10:15:00, 5.42, 43.37, 38.85, 23.73, 3743, 180, 0.024
2022-10-30T10:30:00, 5.42, 43.37, 37.85, 23.49, 3168, -540, 0.033
2022-10-30T10:45:00, 5.42, 43.37, 38.31, 23.9, 9999.999, -1798, 0.049
2022-10-30T11:00:00, 5.42, 43.37, 42.37, 23.25, 3664, 0, 0.038
2022-10-30T11:15:00, 5.42, 43.37, 47.49, 22.22, 2800, 9999.999, 0.03
2022-10-30T11:30:00, 5.42, 43.37, 49.66, 22.54, 9999.999, 179.7, 0.039
2022-10-30T11:45:00, 5.42, 43.37, 49.95, 22.55, 3575, -1080, 0.026
2022-10-30T12:00:00, 5.42, 43.37, 49.81, 23.36, 9999.999, 360, 0.027
2022-10-30T12:15:00, 5.42, 43.37, 47.16, 23.41, 3495, 0, 0.012
2022-10-30T12:30:00, 5.42, 43.37, 47.66, 23.85, 3637, 0, 0.025
2022-10-30T12:45:00, 5.42, 43.37, 53.35, 23.47, 3390, 180, 0.023
2022-10-30T13:00:00, 5.42, 43.37, 56, 23.11, 3618, -360, 0.036
2022-10-30T13:15:00, 5.42, 43.37, 59.78, 22.74, 9999.999, 360, 0.074
2022-10-30T13:30:00, 5.42, 43.37, 61.99, 22.5, 3788, -360, 0.034
2022-10-30T13:45:00, 5.42, 43.37, 63.01, 22.3, 9999.999, 180, 0.037
2022-10-30T14:00:00, 5.42, 43.37, 61.76, 22.55, 9999.999, 9999.999, 0.038
2022-10-30T14:15:00, 5.42, 43.37, 61.73, 22.37, 9999.999, 360, 0.032
2022-10-30T14:30:00, 5.42, 43.37, 61.35, 22.7, 9999.999, 0, 0.042
2022-10-30T14:45:00, 5.42, 43.37, 67.25, 21.99, 3562, 0, 0.019
2022-10-30T15:00:00, 5.42, 43.37, 69.08, 21.48, 9999.999, 0, 0.021
2022-10-30T15:15:00, 5.42, 43.37, 73.72, 20.87, 9999.999, 9999.999, 0.032
2022-10-30T15:30:00, 5.42, 43.37, 73.41, 20.76, 9999.999, 9999.999, 0.026
2022-10-30T15:45:00, 5.42, 43.37, 68.18, 20.37, 9999.999, 0, 0.012
2022-10-30T16:00:00, 5.42, 43.37, 72.51, 20.29, 9999.999, 9999.999, 0.027
2022-10-30T16:15:00, 5.42, 43.37, 73.19, 18.84, 9999.999, 0, 0.007
2022-10-30T16:30:00, 5.42, 43.37, 76.37, 18.27, 9999.999, 360, 0.014
2022-10-30T16:45:00, 5.42, 43.37, 77.54, 17.7, 9999.999, 0, 0.004
2022-10-30T17:00:00, 5.42, 43.37, 83.5, 16.59, 9999.999, 9999.999, 0.007
2022-10-30T17:15:00, 5.42, 43.37, 83.6, 16, 9999.999, 0, 0.013
2022-10-30T17:30:00, 5.42, 43.37, 87.2, 16.74, 9999.999, 9999.999, 0.014
2022-10-30T17:45:00, 5.42, 43.37, 90, 16.65, 9999.999, 0, 0.01
2022-10-30T18:00:00, 5.42, 43.37, 92, 16.24, 9999.999, 360, 0.018
2022-10-30T18:15:00, 5.42, 43.37, 93.1, 15.93, 9999.999, 0, 0.02
2022-10-30T18:30:00, 5.42, 43.37, 93.7, 15.86, 9999.999, 360, 0.023
2022-10-30T18:45:00, 5.42, 43.37, 93.1, 15.83, 9999.999, 9999.999, 0.017
2022-10-30T19:00:00, 5.42, 43.37, 92.8, 15.21, 9999.999, 9999.999, 0.021
2022-10-30T19:15:00, 5.42, 43.37, 93.5, 16.31, 9999.999, 0, 0.023
2022-10-30T19:30:00, 5.42, 43.37, 90.4, 15.44, 9999.999, 0, 0.021
2022-10-30T19:45:00, 5.42, 43.37, 91.8, 15.57, 9999.999, 0, 0.027
2022-10-30T20:00:00, 5.42, 43.37, 92.2, 15.46, 9999.999, 0, 0.021
2022-10-30T20:15:00, 5.42, 43.37, 93.2, 15.57, 9999.999, 360, 0.019
2022-10-30T20:30:00, 5.42, 43.37, 93.9, 15.62, 9999.999, 360, 0.023
2022-10-30T20:45:00, 5.42, 43.37, 94.6, 15.46, 3215, 9999.999, 0.012
2022-10-30T21:00:00, 5.42, 43.37, 95.3, 15.19, 2278, 0, 0.018
2022-10-30T21:15:00, 5.42, 43.37, 95.8, 15.13, 1671, 360, 0.024
2022-10-30T21:30:00, 5.42, 43.37, 94.4, 15.44, 1525, 9999.999, 0.023
2022-10-30T21:45:00, 5.42, 43.37, 88.5, 15.57, 1518, 360, 0.016
2022-10-30T22:00:00, 5.42, 43.37, 86.8, 15.67, 1413, 9999.999, 0.017
2022-10-30T22:15:00, 5.42, 43.37, 86.5, 15.28, 1158, 360, 0.017
2022-10-30T22:30:00, 5.42, 43.37, 86.1, 15.36, 937, 360, 0.024
2022-10-30T22:45:00, 5.42, 43.37, 85.8, 15.49, 708.9, 9999.999, 0.018
2022-10-30T23:00:00, 5.42, 43.37, 88.5, 15.46, -115.4, 180, 0.02
2022-10-30T23:15:00, 5.42, 43.37, 89.1, 15, -692.4, 9999.999, 0.028
2022-10-30T23:30:00, 5.42, 43.37, 89.8, 14.98, -1129, 0, 0.031
2022-10-30T23:45:00, 5.42, 43.37, 84.6, 15.13, -1621, 0, 0.028
