Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-02T00:00:00, 5.42, 43.37, 76.09, 17.42, 9999.999, 360, 0.121
2022-10-02T00:15:00, 5.42, 43.37, 74.06, 17.77, 9999.999, 0, 0.103
2022-10-02T00:30:00, 5.42, 43.37, 74.54, 17.6, 9999.999, 9999.999, 0.122
2022-10-02T00:45:00, 5.42, 43.37, 74.73, 17.54, 9999.999, 0, 0.098
2022-10-02T01:00:00, 5.42, 43.37, 74.5, 17.55, 9999.999, 9999.999, 0.117
2022-10-02T01:15:00, 5.42, 43.37, 73.68, 17.65, 9999.999, 360, 0.132
2022-10-02T01:30:00, 5.42, 43.37, 73.37, 17.7, 9999.999, 9999.999, 0.114
2022-10-02T01:45:00, 5.42, 43.37, 74.06, 17.55, 9999.999, 360, 0.105
2022-10-02T02:00:00, 5.42, 43.37, 73.8, 17.49, 9999.999, 360, 0.125
2022-10-02T02:15:00, 5.42, 43.37, 72.15, 17.7, 9999.999, 360, 0.115
2022-10-02T02:30:00, 5.42, 43.37, 71.47, 17.72, 9999.999, 0, 0.1
2022-10-02T02:45:00, 5.42, 43.37, 71.16, 17.68, 9999.999, 0, 0.099
2022-10-02T03:00:00, 5.42, 43.37, 71.9, 17.44, 9999.999, 9999.999, 0.09
2022-10-02T03:15:00, 5.42, 43.37, 72.3, 17.22, 9999.999, 9999.999, 0.072
2022-10-02T03:30:00, 5.42, 43.37, 73.73, 16.91, 9999.999, 9999.999, 0.06
2022-10-02T03:45:00, 5.42, 43.37, 73.25, 16.98, 9999.999, 0, 0.063
2022-10-02T04:00:00, 5.42, 43.37, 74.21, 16.81, 9999.999, 9999.999, 0.048
2022-10-02T04:15:00, 5.42, 43.37, 75.87, 16.27, 3747, 0, 0.053
2022-10-02T04:30:00, 5.42, 43.37, 84.2, 15.12, 9999.999, 0, 0.024
2022-10-02T04:45:00, 5.42, 43.37, 86.7, 14.92, 9999.999, 9999.999, 0.034
2022-10-02T05:00:00, 5.42, 43.37, 87.1, 15.07, 9999.999, 0, 0.04
2022-10-02T05:15:00, 5.42, 43.37, 88.2, 15.11, 9999.999, 9999.999, 0.044
2022-10-02T05:30:00, 5.42, 43.37, 88.9, 15.09, 9999.999, 360, 0.063
2022-10-02T05:45:00, 5.42, 43.37, 89.4, 15.18, 9999.999, 9999.999, 0.06
2022-10-02T06:00:00, 5.42, 43.37, 90.4, 15.09, 9999.999, 0, 0.075
2022-10-02T06:15:00, 5.42, 43.37, 90.5, 15.23, 9999.999, 0, 0.061
2022-10-02T06:30:00, 5.42, 43.37, 88.8, 15.77, 9999.999, 0, 0.062
2022-10-02T06:45:00, 5.42, 43.37, 86.6, 15.98, 9999.999, 9999.999, 0.043
2022-10-02T07:00:00, 5.42, 43.37, 83.7, 16.59, 9999.999, 9999.999, 0.063
2022-10-02T07:15:00, 5.42, 43.37, 80.5, 17.04, 9999.999, 9999.999, 0.071
2022-10-02T07:30:00, 5.42, 43.37, 79.34, 17.52, 9999.999, 0, 0.071
2022-10-02T07:45:00, 5.42, 43.37, 77.25, 17.78, 9999.999, 450, 0.058
2022-10-02T08:00:00, 5.42, 43.37, 74.26, 18.5, 9999.999, 720, 0.073
2022-10-02T08:15:00, 5.42, 43.37, 71.07, 19.25, 9999.999, 288, 0.064
2022-10-02T08:30:00, 5.42, 43.37, 68.42, 19.5, 2485, 360, 0.079
2022-10-02T08:45:00, 5.42, 43.37, 72.18, 18.72, 3609, 9999.999, 0.091
2022-10-02T09:00:00, 5.42, 43.37, 71.96, 18.75, 3825, 9999.999, 0.068
2022-10-02T09:15:00, 5.42, 43.37, 70.9, 19.1, 9999.999, 180, 0.06
2022-10-02T09:30:00, 5.42, 43.37, 70.45, 19.45, 9999.999, 0, 0.046
2022-10-02T09:45:00, 5.42, 43.37, 67.82, 20.04, 9999.999, 0, 0.055
2022-10-02T10:00:00, 5.42, 43.37, 64.64, 20.64, 9999.999, 480, 0.041
2022-10-02T10:15:00, 5.42, 43.37, 63.65, 20.56, 3784, 718.9, 0.067
2022-10-02T10:30:00, 5.42, 43.37, 57.45, 22.55, 9999.999, 180, 0.054
2022-10-02T10:45:00, 5.42, 43.37, 57.13, 22.22, 2742, 1079, 0.052
2022-10-02T11:00:00, 5.42, 43.37, 58.5, 22.28, 3248, 0, 0.07
2022-10-02T11:15:00, 5.42, 43.37, 58.83, 22.54, 9999.999, -360, 0.081
2022-10-02T11:30:00, 5.42, 43.37, 58.3, 23.22, 9999.999, 360, 0.063
2022-10-02T11:45:00, 5.42, 43.37, 55.09, 23.87, 9999.999, 120.1, 0.04
2022-10-02T12:00:00, 5.42, 43.37, 53.08, 23.61, 3097, 0, 0.062
2022-10-02T12:15:00, 5.42, 43.37, 52.45, 24.31, 9999.999, 9999.999, 0.081
2022-10-02T12:30:00, 5.42, 43.37, 51.37, 24.49, 9999.999, 0, 0.071
2022-10-02T12:45:00, 5.42, 43.37, 50.71, 24.11, 9999.999, 180, 0.068
2022-10-02T13:00:00, 5.42, 43.37, 47.51, 24.88, 9999.999, 9999.999, 0.083
2022-10-02T13:15:00, 5.42, 43.37, 47.27, 24.57, 9999.999, 0, 0.054
2022-10-02T13:30:00, 5.42, 43.37, 43.96, 24.73, 9999.999, 360, 0.1
2022-10-02T13:45:00, 5.42, 43.37, 42.97, 24.58, 3200, 9999.999, 0.108
2022-10-02T14:00:00, 5.42, 43.37, 44.73, 24.32, 3839, 180, 0.1
2022-10-02T14:15:00, 5.42, 43.37, 42.07, 24.16, 3647, 360, 0.076
2022-10-02T14:30:00, 5.42, 43.37, 44.09, 24.06, 3531, -179.5, 0.108
2022-10-02T14:45:00, 5.42, 43.37, 43.11, 24.27, 9999.999, 1079, 0.082
2022-10-02T15:00:00, 5.42, 43.37, 42.55, 24.21, 9999.999, 0, 0.099
2022-10-02T15:15:00, 5.42, 43.37, 47.6, 24.39, 9999.999, 360, 0.085
2022-10-02T15:30:00, 5.42, 43.37, 50.54, 23.83, 3239, 9999.999, 0.067
2022-10-02T15:45:00, 5.42, 43.37, 52.58, 23.54, 3578, 179.7, 0.063
2022-10-02T16:00:00, 5.42, 43.37, 51.15, 24, 9999.999, 180, 0.053
2022-10-02T16:15:00, 5.42, 43.37, 55.87, 23.09, 3277, 9999.999, 0.061
2022-10-02T16:30:00, 5.42, 43.37, 58.34, 22.67, 3236, 9999.999, 0.072
2022-10-02T16:45:00, 5.42, 43.37, 58.42, 22.37, 3300, 9999.999, 0.064
2022-10-02T17:00:00, 5.42, 43.37, 59.73, 21.77, 3071, 9999.999, 0.066
2022-10-02T17:15:00, 5.42, 43.37, 61.04, 21.06, 2952, 360, 0.048
2022-10-02T17:30:00, 5.42, 43.37, 64.98, 19.85, 2258, 9999.999, 0.055
2022-10-02T17:45:00, 5.42, 43.37, 69.2, 18.68, 3109, 9999.999, 0.028
2022-10-02T18:00:00, 5.42, 43.37, 67.09, 19.26, 9999.999, 9999.999, 0.034
2022-10-02T18:15:00, 5.42, 43.37, 67.06, 19.31, 9999.999, 360, 0.047
2022-10-02T18:30:00, 5.42, 43.37, 65.92, 19.65, 9999.999, 180, 0.045
2022-10-02T18:45:00, 5.42, 43.37, 66.53, 19.63, 9999.999, 9999.999, 0.051
2022-10-02T19:00:00, 5.42, 43.37, 66.59, 19.76, 9999.999, 0, 0.059
2022-10-02T19:15:00, 5.42, 43.37, 69.26, 19.2, 3475, 9999.999, 0.046
2022-10-02T19:30:00, 5.42, 43.37, 74.16, 18.09, 3160, 9999.999, 0.03
2022-10-02T19:45:00, 5.42, 43.37, 75.81, 18.12, 9999.999, 360, 0.026
2022-10-02T20:00:00, 5.42, 43.37, 72.11, 18.75, 9999.999, 9999.999, 0.053
2022-10-02T20:15:00, 5.42, 43.37, 77.33, 17.65, 3496, 9999.999, 0.056
2022-10-02T20:30:00, 5.42, 43.37, 76, 17.6, 9999.999, 360, 0.044
2022-10-02T20:45:00, 5.42, 43.37, 68.49, 18.64, 9999.999, 180, 0.057
2022-10-02T21:00:00, 5.42, 43.37, 69.73, 18.32, 9999.999, 360, 0.051
2022-10-02T21:15:00, 5.42, 43.37, 73.81, 17.68, 9999.999, 0, 0.073
2022-10-02T21:30:00, 5.42, 43.37, 78.06, 17.04, 3871, 360, 0.051
2022-10-02T21:45:00, 5.42, 43.37, 78.02, 16.79, 9999.999, 360, 0.061
2022-10-02T22:00:00, 5.42, 43.37, 71.49, 17.21, 9999.999, 360, 0.065
2022-10-02T22:15:00, 5.42, 43.37, 65.02, 18.01, 9999.999, 9999.999, 0.087
2022-10-02T22:30:00, 5.42, 43.37, 61.93, 18.23, 9999.999, 360, 0.084
2022-10-02T22:45:00, 5.42, 43.37, 58.38, 18.46, 9999.999, 0, 0.093
2022-10-02T23:00:00, 5.42, 43.37, 56.98, 18.64, 9999.999, 9999.999, 0.096
2022-10-02T23:15:00, 5.42, 43.37, 57.6, 18.57, 9999.999, 360, 0.098
2022-10-02T23:30:00, 5.42, 43.37, 59.38, 18.14, 9999.999, 360, 0.096
2022-10-02T23:45:00, 5.42, 43.37, 61.86, 17.6, 3828, 9999.999, 0.081
