Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-14T00:00:00, 5.42, 43.37, 79.17, 16.49, 9999.999, 9999.999, 0.075
2022-10-14T00:15:00, 5.42, 43.37, 76.68, 16.82, 9999.999, 360, 0.088
2022-10-14T00:30:00, 5.42, 43.37, 72.47, 17.16, 9999.999, 9999.999, 0.08
2022-10-14T00:45:00, 5.42, 43.37, 71.43, 17.19, 9999.999, 9999.999, 0.052
2022-10-14T01:00:00, 5.42, 43.37, 72.78, 17.06, 9999.999, 9999.999, 0.071
2022-10-14T01:15:00, 5.42, 43.37, 71.31, 17.13, 9999.999, 0, 0.082
2022-10-14T01:30:00, 5.42, 43.37, 71.82, 16.93, 9999.999, 9999.999, 0.069
2022-10-14T01:45:00, 5.42, 43.37, 72.78, 16.76, 9999.999, 9999.999, 0.079
2022-10-14T02:00:00, 5.42, 43.37, 74.75, 16.58, 9999.999, 360, 0.098
2022-10-14T02:15:00, 5.42, 43.37, 74.62, 16.52, 9999.999, 9999.999, 0.092
2022-10-14T02:30:00, 5.42, 43.37, 76.08, 16.27, 9999.999, 9999.999, 0.082
2022-10-14T02:45:00, 5.42, 43.37, 74.72, 16.55, 9999.999, 9999.999, 0.076
2022-10-14T03:00:00, 5.42, 43.37, 72.76, 16.99, 9999.999, 360, 0.073
2022-10-14T03:15:00, 5.42, 43.37, 73.49, 16.9, 9999.999, 9999.999, 0.095
2022-10-14T03:30:00, 5.42, 43.37, 70.88, 16.53, 9999.999, 360, 0.078
2022-10-14T03:45:00, 5.42, 43.37, 72.78, 16.2, 9999.999, 360, 0.062
2022-10-14T04:00:00, 5.42, 43.37, 74.14, 16.29, 9999.999, 0, 0.088
2022-10-14T04:15:00, 5.42, 43.37, 74.54, 16.25, 9999.999, 180, 0.08
2022-10-14T04:30:00, 5.42, 43.37, 74.52, 16.5, 9999.999, 9999.999, 0.072
2022-10-14T04:45:00, 5.42, 43.37, 75.92, 16.16, 9999.999, 9999.999, 0.092
2022-10-14T05:00:00, 5.42, 43.37, 75.59, 16.3, 9999.999, 9999.999, 0.097
2022-10-14T05:15:00, 5.42, 43.37, 76.37, 16.12, 9999.999, 0, 0.102
2022-10-14T05:30:00, 5.42, 43.37, 77.57, 16.01, 9999.999, 9999.999, 0.079
2022-10-14T05:45:00, 5.42, 43.37, 78.18, 15.93, 9999.999, 720, 0.069
2022-10-14T06:00:00, 5.42, 43.37, 79.09, 15.66, 9999.999, 360, 0.07
2022-10-14T06:15:00, 5.42, 43.37, 75.69, 16.27, 9999.999, 360, 0.052
2022-10-14T06:30:00, 5.42, 43.37, 75.46, 16.39, 9999.999, 0, 0.057
2022-10-14T06:45:00, 5.42, 43.37, 75.25, 16.39, 9999.999, 9999.999, 0.08
2022-10-14T07:00:00, 5.42, 43.37, 75.41, 16.54, 9999.999, 0, 0.095
2022-10-14T07:15:00, 5.42, 43.37, 75.18, 16.52, 9999.999, 360, 0.051
2022-10-14T07:30:00, 5.42, 43.37, 72.96, 16.91, 9999.999, 0, 0.082
2022-10-14T07:45:00, 5.42, 43.37, 68.38, 17.73, 9999.999, 360, 0.046
2022-10-14T08:00:00, 5.42, 43.37, 65.65, 18.26, 9999.999, 9999.999, 0.066
2022-10-14T08:15:00, 5.42, 43.37, 66.25, 18.16, 9999.999, 0, 0.067
2022-10-14T08:30:00, 5.42, 43.37, 60.39, 19.82, 9999.999, 120, 0.046
2022-10-14T08:45:00, 5.42, 43.37, 59.77, 20.05, 9999.999, 360, 0.072
2022-10-14T09:00:00, 5.42, 43.37, 63.45, 19.15, 3804, 0, 0.083
2022-10-14T09:15:00, 5.42, 43.37, 66.11, 19.02, 9999.999, 360, 0.118
2022-10-14T09:30:00, 5.42, 43.37, 64.35, 19.33, 9999.999, -360, 0.089
2022-10-14T09:45:00, 5.42, 43.37, 63.16, 19.54, 3838, 9999.999, 0.123
2022-10-14T10:00:00, 5.42, 43.37, 61.34, 20.69, 9999.999, 240, 0.118
2022-10-14T10:15:00, 5.42, 43.37, 60.61, 20.53, 9999.999, 0, 0.069
2022-10-14T10:30:00, 5.42, 43.37, 56.17, 21.84, 9999.999, -719.9, 0.091
2022-10-14T10:45:00, 5.42, 43.37, 55.43, 21.74, 3204, 0, 0.11
2022-10-14T11:00:00, 5.42, 43.37, 57.18, 22.25, 9999.999, 120, 0.1
2022-10-14T11:15:00, 5.42, 43.37, 58.63, 22.4, 9999.999, 360, 0.089
2022-10-14T11:30:00, 5.42, 43.37, 58.45, 22.31, 9999.999, 0, 0.059
2022-10-14T11:45:00, 5.42, 43.37, 57.8, 22.28, 9999.999, 540, 0.066
2022-10-14T12:00:00, 5.42, 43.37, 56.39, 22.42, 9999.999, 1439, 0.089
2022-10-14T12:15:00, 5.42, 43.37, 54.3, 22.87, 9999.999, -120, 0.065
2022-10-14T12:30:00, 5.42, 43.37, 56.53, 22.36, 9999.999, 9999.999, 0.089
2022-10-14T12:45:00, 5.42, 43.37, 55.46, 22.41, 9999.999, -359.5, 0.062
2022-10-14T13:00:00, 5.42, 43.37, 54.57, 23, 9999.999, 360, 0.064
2022-10-14T13:15:00, 5.42, 43.37, 55.96, 22.11, 9999.999, 180, 0.089
2022-10-14T13:30:00, 5.42, 43.37, 54.57, 22.55, 9999.999, 9999.999, 0.094
2022-10-14T13:45:00, 5.42, 43.37, 54.51, 22.78, 9999.999, -1079, 0.107
2022-10-14T14:00:00, 5.42, 43.37, 54.72, 22.78, 9999.999, 240, 0.06
2022-10-14T14:15:00, 5.42, 43.37, 57.06, 22.27, 9999.999, 0, 0.093
2022-10-14T14:30:00, 5.42, 43.37, 57.62, 22.32, 9999.999, 360, 0.112
2022-10-14T14:45:00, 5.42, 43.37, 60.17, 20.99, 3440, -360, 0.11
2022-10-14T15:00:00, 5.42, 43.37, 59.54, 21.11, 3704, 720, 0.106
2022-10-14T15:15:00, 5.42, 43.37, 62.18, 20.68, 9999.999, 360, 0.118
2022-10-14T15:30:00, 5.42, 43.37, 60.6, 21.08, 9999.999, 360, 0.103
2022-10-14T15:45:00, 5.42, 43.37, 60.57, 20.8, 9999.999, 9999.999, 0.094
2022-10-14T16:00:00, 5.42, 43.37, 60.28, 20.74, 9999.999, 9999.999, 0.076
2022-10-14T16:15:00, 5.42, 43.37, 59.01, 20.54, 9999.999, 360, 0.111
2022-10-14T16:30:00, 5.42, 43.37, 59.44, 20.28, 9999.999, 360, 0.108
2022-10-14T16:45:00, 5.42, 43.37, 60.35, 19.97, 9999.999, 0, 0.102
2022-10-14T17:00:00, 5.42, 43.37, 62.81, 19.36, 9999.999, 9999.999, 0.091
2022-10-14T17:15:00, 5.42, 43.37, 64.81, 18.93, 9999.999, 360, 0.056
2022-10-14T17:30:00, 5.42, 43.37, 65.86, 18.8, 9999.999, 360, 0.056
2022-10-14T17:45:00, 5.42, 43.37, 66, 18.84, 9999.999, 360, 0.061
2022-10-14T18:00:00, 5.42, 43.37, 64.67, 19.01, 9999.999, 9999.999, 0.08
2022-10-14T18:15:00, 5.42, 43.37, 65.69, 18.79, 9999.999, 180, 0.083
2022-10-14T18:30:00, 5.42, 43.37, 66.35, 18.7, 9999.999, 9999.999, 0.079
2022-10-14T18:45:00, 5.42, 43.37, 67.96, 18.42, 9999.999, -360, 0.085
2022-10-14T19:00:00, 5.42, 43.37, 69.29, 18.34, 9999.999, 0, 0.058
2022-10-14T19:15:00, 5.42, 43.37, 70.38, 18.24, 9999.999, 9999.999, 0.087
2022-10-14T19:30:00, 5.42, 43.37, 70.63, 18.24, 9999.999, 360, 0.056
2022-10-14T19:45:00, 5.42, 43.37, 73.67, 17.58, 9999.999, 9999.999, 0.045
2022-10-14T20:00:00, 5.42, 43.37, 71.88, 17.78, 9999.999, 0, 0.037
2022-10-14T20:15:00, 5.42, 43.37, 71.09, 17.81, 9999.999, 9999.999, 0.037
2022-10-14T20:30:00, 5.42, 43.37, 72.84, 17.17, 9999.999, 9999.999, 0.04
2022-10-14T20:45:00, 5.42, 43.37, 79.69, 15.84, 9999.999, 0, 0.019
2022-10-14T21:00:00, 5.42, 43.37, 75.87, 16.62, 9999.999, 720, 0.019
2022-10-14T21:15:00, 5.42, 43.37, 74.89, 16.9, 9999.999, 9999.999, 0.03
2022-10-14T21:30:00, 5.42, 43.37, 73.37, 17.34, 9999.999, 0, 0.045
2022-10-14T21:45:00, 5.42, 43.37, 74.66, 17.08, 9999.999, 9999.999, 0.045
2022-10-14T22:00:00, 5.42, 43.37, 77.36, 16.5, 9999.999, 360, 0.049
2022-10-14T22:15:00, 5.42, 43.37, 77.37, 16.73, 9999.999, 0, 0.043
2022-10-14T22:30:00, 5.42, 43.37, 77.77, 16.73, 9999.999, -358.9, 0.046
2022-10-14T22:45:00, 5.42, 43.37, 80.5, 16.11, 9999.999, -361.1, 0.052
2022-10-14T23:00:00, 5.42, 43.37, 78.44, 16.31, 9999.999, 9999.999, 0.044
2022-10-14T23:15:00, 5.42, 43.37, 74.13, 16.92, 9999.999, 9999.999, 0.033
2022-10-14T23:30:00, 5.42, 43.37, 76.63, 16.37, 9999.999, 360, 0.013
2022-10-14T23:45:00, 5.42, 43.37, 77.33, 16.42, 9999.999, 0, 0.014
