Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-12T00:00:00, 5.42, 43.37, 83, 16.02, -2778, 9999.999, 0.01
2022-10-12T00:15:00, 5.42, 43.37, 82.9, 16.02, -2780, 360, 0.011
2022-10-12T00:30:00, 5.42, 43.37, 84.3, 15.82, -2787, 9999.999, 0.017
2022-10-12T00:45:00, 5.42, 43.37, 86.8, 15.74, -2798, 360, 0.019
2022-10-12T01:00:00, 5.42, 43.37, 86.1, 15.72, -2786, 9999.999, 0.016
2022-10-12T01:15:00, 5.42, 43.37, 81.2, 16.63, -2797, 9999.999, 0.016
2022-10-12T01:30:00, 5.42, 43.37, 81.3, 16.1, -2794, 360, 0.019
2022-10-12T01:45:00, 5.42, 43.37, 84.7, 15.74, -2801, 9999.999, 0.01
2022-10-12T02:00:00, 5.42, 43.37, 81.5, 16.22, -2789, 360, 0.01
2022-10-12T02:15:00, 5.42, 43.37, 83.7, 16.03, -2828, 360, 0.021
2022-10-12T02:30:00, 5.42, 43.37, 84.8, 15.95, -2808, 9999.999, 0.019
2022-10-12T02:45:00, 5.42, 43.37, 82.7, 16.2, -2766, 0, 0.018
2022-10-12T03:00:00, 5.42, 43.37, 80.9, 16.4, -2719, 0, 0.023
2022-10-12T03:15:00, 5.42, 43.37, 78.9, 16.61, -2774, 0, 0.021
2022-10-12T03:30:00, 5.42, 43.37, 76.77, 16.96, -2819, 9999.999, 0.021
2022-10-12T03:45:00, 5.42, 43.37, 78.02, 16.71, -2814, 9999.999, 0.013
2022-10-12T04:00:00, 5.42, 43.37, 80.7, 15.85, -2834, 360, 0.018
2022-10-12T04:15:00, 5.42, 43.37, 80.7, 16.03, -2827, 9999.999, 0.02
2022-10-12T04:30:00, 5.42, 43.37, 80.7, 15.92, -2778, 0, 0.023
2022-10-12T04:45:00, 5.42, 43.37, 77.7, 16.36, -2773, 9999.999, 0.022
2022-10-12T05:00:00, 5.42, 43.37, 78.54, 15.95, -2710, 9999.999, 0.022
2022-10-12T05:15:00, 5.42, 43.37, 73.3, 16.48, -2661, 360, 0.021
2022-10-12T05:30:00, 5.42, 43.37, 70.72, 16.59, -2676, 9999.999, 0.02
2022-10-12T05:45:00, 5.42, 43.37, 71.29, 16.39, -2619, 9999.999, 0.016
2022-10-12T06:00:00, 5.42, 43.37, 67.11, 16.92, -2517, 9999.999, 0.028
2022-10-12T06:15:00, 5.42, 43.37, 66.88, 16.87, -2095, 360, 0.02
2022-10-12T06:30:00, 5.42, 43.37, 67.73, 17.45, -2084, 9999.999, 0.014
2022-10-12T06:45:00, 5.42, 43.37, 70.09, 16.99, -2107, 0, 0.006
2022-10-12T07:00:00, 5.42, 43.37, 70.04, 17.48, -2130, 0, 0.007
2022-10-12T07:15:00, 5.42, 43.37, 66.33, 18.23, -2258, 9999.999, 0.003
2022-10-12T07:30:00, 5.42, 43.37, 61.72, 18.79, -2171, 0, 0.023
2022-10-12T07:45:00, 5.42, 43.37, 61.67, 19.36, -2187, 360, 0.056
2022-10-12T08:00:00, 5.42, 43.37, 59.72, 19.61, -2206, 9999.999, 0.033
2022-10-12T08:15:00, 5.42, 43.37, 61.56, 19.36, -2237, 9999.999, 0.056
2022-10-12T08:30:00, 5.42, 43.37, 60.09, 19.67, -2232, 360, 0.028
2022-10-12T08:45:00, 5.42, 43.37, 60.37, 19.88, -2247, 180, 0.048
2022-10-12T09:00:00, 5.42, 43.37, 59.3, 20.52, -2148, 9999.999, 0.03
2022-10-12T09:15:00, 5.42, 43.37, 57.41, 21.46, -2096, -1080, 0.041
2022-10-12T09:30:00, 5.42, 43.37, 59.05, 21.07, -1951, 480, 0.022
2022-10-12T09:45:00, 5.42, 43.37, 57.53, 20.76, -1938, 480.1, 0.046
2022-10-12T10:00:00, 5.42, 43.37, 56.96, 21.73, -1635, 360, 0.025
2022-10-12T10:15:00, 5.42, 43.37, 52.27, 22.15, -2028, 360, 0.01
2022-10-12T10:30:00, 5.42, 43.37, 50.22, 22.89, -1776, 9999.999, 0.032
2022-10-12T10:45:00, 5.42, 43.37, 47.95, 23.14, -1834, 9999.999, 0.028
2022-10-12T11:00:00, 5.42, 43.37, 49.64, 21.88, -1628, 360, 0.011
2022-10-12T11:15:00, 5.42, 43.37, 46.83, 22.82, -1176, -1439, 0.027
2022-10-12T11:30:00, 5.42, 43.37, 53.4, 22.75, -1091, 9999.999, 0.032
2022-10-12T11:45:00, 5.42, 43.37, 48.79, 23.58, -1117, 0, 0.042
2022-10-12T12:00:00, 5.42, 43.37, 49.1, 23.85, -1026, 270, 0.044
2022-10-12T12:15:00, 5.42, 43.37, 54.87, 21.84, -586.4, 360, 0.035
2022-10-12T12:30:00, 5.42, 43.37, 55.18, 21.63, -197.5, 0, 0.034
2022-10-12T12:45:00, 5.42, 43.37, 53.34, 22.47, -229.3, 9999.999, 0.046
2022-10-12T13:00:00, 5.42, 43.37, 53.39, 22.6, 471.8, 0, 0.037
2022-10-12T13:15:00, 5.42, 43.37, 56.24, 21.73, 516.7, 721, 0.025
2022-10-12T13:30:00, 5.42, 43.37, 57.72, 21.86, 138.5, 239.9, 0.035
2022-10-12T13:45:00, 5.42, 43.37, 61.43, 21.25, 1531, 360, 0.048
2022-10-12T14:00:00, 5.42, 43.37, 58.31, 22.16, 898, -360, 0.038
2022-10-12T14:15:00, 5.42, 43.37, 60.35, 21.22, 703.3, 360, 0.033
2022-10-12T14:30:00, 5.42, 43.37, 57.65, 22.01, 394.7, 360, 0.042
2022-10-12T14:45:00, 5.42, 43.37, 59.72, 21.5, 741.8, 360, 0.05
2022-10-12T15:00:00, 5.42, 43.37, 59.76, 21.83, 1228, 180, 0.048
2022-10-12T15:15:00, 5.42, 43.37, 61.02, 21.17, 1253, 9999.999, 0.04
2022-10-12T15:30:00, 5.42, 43.37, 61.85, 20.98, 1455, -360, 0.02
2022-10-12T15:45:00, 5.42, 43.37, 63.51, 20.66, 1697, -360, 0.044
2022-10-12T16:00:00, 5.42, 43.37, 65.34, 20.32, 1756, 360, 0.02
2022-10-12T16:15:00, 5.42, 43.37, 68.09, 19.78, 1650, 9999.999, 0.017
2022-10-12T16:30:00, 5.42, 43.37, 71.56, 18.91, 1891, 0, 0.018
2022-10-12T16:45:00, 5.42, 43.37, 74.62, 18.09, 2046, 9999.999, 0.02
2022-10-12T17:00:00, 5.42, 43.37, 78.18, 17.21, 2286, 9999.999, 0.012
2022-10-12T17:15:00, 5.42, 43.37, 80.6, 16.65, 2940, 360, 0.017
2022-10-12T17:30:00, 5.42, 43.37, 80.6, 16.7, 2750, 360, 0.017
2022-10-12T17:45:00, 5.42, 43.37, 79.04, 17.18, 2944, 9999.999, 0.009
2022-10-12T18:00:00, 5.42, 43.37, 82.8, 16.28, 3276, 0, 0.009
2022-10-12T18:15:00, 5.42, 43.37, 82.5, 16.22, 3442, 180, 0.015
2022-10-12T18:30:00, 5.42, 43.37, 84.1, 16.15, 3591, 0, 0.014
2022-10-12T18:45:00, 5.42, 43.37, 83.2, 15.98, 3770, 0, 0.009
2022-10-12T19:00:00, 5.42, 43.37, 82.2, 15.53, 9999.999, 9999.999, 0.012
2022-10-12T19:15:00, 5.42, 43.37, 84.9, 15.4, 9999.999, 9999.999, 0.02
2022-10-12T19:30:00, 5.42, 43.37, 84.4, 14.99, 9999.999, 0, 0.015
2022-10-12T19:45:00, 5.42, 43.37, 84.4, 14.8, 9999.999, 0, 0.015
2022-10-12T20:00:00, 5.42, 43.37, 86.7, 14.58, 9999.999, 9999.999, 0.024
2022-10-12T20:15:00, 5.42, 43.37, 85.4, 14.68, 9999.999, 0, 0.014
2022-10-12T20:30:00, 5.42, 43.37, 84.9, 14.67, 9999.999, 360, 0.02
2022-10-12T20:45:00, 5.42, 43.37, 84.2, 14.74, 9999.999, 360, 0.021
2022-10-12T21:00:00, 5.42, 43.37, 81.9, 15.07, 9999.999, 0, 0.02
2022-10-12T21:15:00, 5.42, 43.37, 82, 15, 9999.999, 0, 0.02
2022-10-12T21:30:00, 5.42, 43.37, 81.7, 15.03, 9999.999, 360, 0.02
2022-10-12T21:45:00, 5.42, 43.37, 79.45, 15.33, 9999.999, 9999.999, 0.015
2022-10-12T22:00:00, 5.42, 43.37, 75.58, 15.64, 9999.999, 0, 0.013
2022-10-12T22:15:00, 5.42, 43.37, 75.56, 14.95, 9999.999, 9999.999, 0.013
2022-10-12T22:30:00, 5.42, 43.37, 77.09, 14.69, 9999.999, 0, 0.023
2022-10-12T22:45:00, 5.42, 43.37, 76.65, 14.61, 9999.999, 9999.999, 0.013
2022-10-12T23:00:00, 5.42, 43.37, 74.99, 15.12, 9999.999, 9999.999, 0.017
2022-10-12T23:15:00, 5.42, 43.37, 72.83, 15.5, 9999.999, 0, 0.015
2022-10-12T23:30:00, 5.42, 43.37, 74.87, 15.38, 9999.999, 360, 0.013
2022-10-12T23:45:00, 5.42, 43.37, 76.11, 14.82, 9999.999, 9999.999, 0.015
